FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483600200276______;Kerzendorf;124836;2;276;Ludwigsfelde;Teltow-Fläming;Knüppeldamm;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;944;
124836002002860001__;Kerzendorf;124836;2;286/1;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002002870001__;Kerzendorf;124836;2;287/1;Ludwigsfelde;Teltow-Fläming;B 101;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002002870002__;Kerzendorf;124836;2;287/2;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002002880001__;Kerzendorf;124836;2;288/1;Ludwigsfelde;Teltow-Fläming;B 101;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002002880002__;Kerzendorf;124836;2;288/2;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200289______;Kerzendorf;124836;2;289;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200294______;Kerzendorf;124836;2;294;Ludwigsfelde;Teltow-Fläming;Vierruthen;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200298______;Kerzendorf;124836;2;298;Ludwigsfelde;Teltow-Fläming;Trebbin-AK Ludwigsfelde Ost;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200302______;Kerzendorf;124836;2;302;Ludwigsfelde;Teltow-Fläming;Vierruthen;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200305______;Kerzendorf;124836;2;305;Ludwigsfelde;Teltow-Fläming;Vierruthen;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;48;
12483600200306______;Kerzendorf;124836;2;306;Ludwigsfelde;Teltow-Fläming;Vierruthen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6;
12483600200307______;Kerzendorf;124836;2;307;Ludwigsfelde;Teltow-Fläming;Vierruthen;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1953;
12483600200308______;Kerzendorf;124836;2;308;Ludwigsfelde;Teltow-Fläming;Vierruthen;17761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3165;
12483600200309______;Kerzendorf;124836;2;309;Ludwigsfelde;Teltow-Fläming;Vierruthen;17711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2750;
12483600200311______;Kerzendorf;124836;2;311;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200319______;Kerzendorf;124836;2;319;Ludwigsfelde;Teltow-Fläming;Grabenenden;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;676;
12483600200320______;Kerzendorf;124836;2;320;Ludwigsfelde;Teltow-Fläming;Grabenenden;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;672;
12483600200325______;Kerzendorf;124836;2;325;Ludwigsfelde;Teltow-Fläming;Grabenenden;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2186;
12483600200326______;Kerzendorf;124836;2;326;Ludwigsfelde;Teltow-Fläming;Grabenenden;14212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200328______;Kerzendorf;124836;2;328;Ludwigsfelde;Teltow-Fläming;Dreirutenweg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;22;
12483600200329______;Kerzendorf;124836;2;329;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;55170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7973;
12483600200330______;Kerzendorf;124836;2;330;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;247;
12483600200331______;Kerzendorf;124836;2;331;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;21232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4469;
12483600200332______;Kerzendorf;124836;2;332;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;12113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;349;
12483600200333______;Kerzendorf;124836;2;333;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200334______;Kerzendorf;124836;2;334;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;19984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4050;
12483600200335______;Kerzendorf;124836;2;335;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;47860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4098;
12483600200336______;Kerzendorf;124836;2;336;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200337______;Kerzendorf;124836;2;337;Ludwigsfelde;Teltow-Fläming;Kalte Grundenden;33700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2002;
12483600200338______;Kerzendorf;124836;2;338;Ludwigsfelde;Teltow-Fläming;Jäneckes Luch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200339______;Kerzendorf;124836;2;339;Ludwigsfelde;Teltow-Fläming;Jäneckes Luch;77358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7318;
12483600200340______;Kerzendorf;124836;2;340;Ludwigsfelde;Teltow-Fläming;Thyrower Weg;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200342______;Kerzendorf;124836;2;342;Ludwigsfelde;Teltow-Fläming;Seßruthen;29940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;6258;
12483600200343______;Kerzendorf;124836;2;343;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200344______;Kerzendorf;124836;2;344;Ludwigsfelde;Teltow-Fläming;Knüppeldamm;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2033;
12483600200345______;Kerzendorf;124836;2;345;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200346______;Kerzendorf;124836;2;346;Ludwigsfelde;Teltow-Fläming;Knüppeldamm;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;810;
12483600200347______;Kerzendorf;124836;2;347;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200348______;Kerzendorf;124836;2;348;Ludwigsfelde;Teltow-Fläming;Knüppeldamm;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;839;
12483600200349______;Kerzendorf;124836;2;349;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee 3;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200350______;Kerzendorf;124836;2;350;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;15013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1878;
12483600200351______;Kerzendorf;124836;2;351;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;11938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200357______;Kerzendorf;124836;2;357;Ludwigsfelde;Teltow-Fläming;Siethener Weg;24192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200358______;Kerzendorf;124836;2;358;Ludwigsfelde;Teltow-Fläming;Siethener Weg;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200359______;Kerzendorf;124836;2;359;Ludwigsfelde;Teltow-Fläming;Schinderfichten|Siethener Weg;22576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200360______;Kerzendorf;124836;2;360;Ludwigsfelde;Teltow-Fläming;Siethener Weg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200361______;Kerzendorf;124836;2;361;Ludwigsfelde;Teltow-Fläming;Siethener Weg;20454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200362______;Kerzendorf;124836;2;362;Ludwigsfelde;Teltow-Fläming;Siethener Weg;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200363______;Kerzendorf;124836;2;363;Ludwigsfelde;Teltow-Fläming;Hütung;17313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5166;
12483600200364______;Kerzendorf;124836;2;364;Ludwigsfelde;Teltow-Fläming;Hütung;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200365______;Kerzendorf;124836;2;365;Ludwigsfelde;Teltow-Fläming;Hütung;6213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1918;
12483600200366______;Kerzendorf;124836;2;366;Ludwigsfelde;Teltow-Fläming;Hütung;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1690;
12483600200367______;Kerzendorf;124836;2;367;Ludwigsfelde;Teltow-Fläming;Hütung;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;62;
12483600200368______;Kerzendorf;124836;2;368;Ludwigsfelde;Teltow-Fläming;Hütung;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1471;
12483600200369______;Kerzendorf;124836;2;369;Ludwigsfelde;Teltow-Fläming;Knüppeldamm;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;277;
12483600200370______;Kerzendorf;124836;2;370;Ludwigsfelde;Teltow-Fläming;Knüppeldamm;15686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5385;
12483600200371______;Kerzendorf;124836;2;371;Ludwigsfelde;Teltow-Fläming;Grabenenden;11074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2547;
12483600200372______;Kerzendorf;124836;2;372;Ludwigsfelde;Teltow-Fläming;Grabenenden;44341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6618;
12483600200373______;Kerzendorf;124836;2;373;Ludwigsfelde;Teltow-Fläming;Grabenenden;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2762;
12483600200374______;Kerzendorf;124836;2;374;Ludwigsfelde;Teltow-Fläming;Grabenenden;47792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6951;
12483600200375______;Kerzendorf;124836;2;375;Ludwigsfelde;Teltow-Fläming;Grabenenden;12959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2959;
12483600200376______;Kerzendorf;124836;2;376;Ludwigsfelde;Teltow-Fläming;Grabenenden;42571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6161;
12483600200377______;Kerzendorf;124836;2;377;Ludwigsfelde;Teltow-Fläming;Grabenenden;23321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4886;
12483600200378______;Kerzendorf;124836;2;378;Ludwigsfelde;Teltow-Fläming;Grabenenden;27717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4982;
12483600200379______;Kerzendorf;124836;2;379;Ludwigsfelde;Teltow-Fläming;Grabenenden;22320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4290;
12483600200380______;Kerzendorf;124836;2;380;Ludwigsfelde;Teltow-Fläming;Grabenenden;40470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4111;
12483600200382______;Kerzendorf;124836;2;382;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;453;
12483600200383______;Kerzendorf;124836;2;383;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;12618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;1168;
12483600200384______;Kerzendorf;124836;2;384;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200385______;Kerzendorf;124836;2;385;Ludwigsfelde;Teltow-Fläming;B 101;11695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200386______;Kerzendorf;124836;2;386;Ludwigsfelde;Teltow-Fläming;B 101;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200387______;Kerzendorf;124836;2;387;Ludwigsfelde;Teltow-Fläming;B 101;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200388______;Kerzendorf;124836;2;388;Ludwigsfelde;Teltow-Fläming;B 101;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200389______;Kerzendorf;124836;2;389;Ludwigsfelde;Teltow-Fläming;B 101;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200390______;Kerzendorf;124836;2;390;Ludwigsfelde;Teltow-Fläming;B 101;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200391______;Kerzendorf;124836;2;391;Ludwigsfelde;Teltow-Fläming;Thyrsche;21655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1581;
12483600200392______;Kerzendorf;124836;2;392;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200393______;Kerzendorf;124836;2;393;Ludwigsfelde;Teltow-Fläming;B 101;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200394______;Kerzendorf;124836;2;394;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200395______;Kerzendorf;124836;2;395;Ludwigsfelde;Teltow-Fläming;B 101;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200396______;Kerzendorf;124836;2;396;Ludwigsfelde;Teltow-Fläming;B 101;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200397______;Kerzendorf;124836;2;397;Ludwigsfelde;Teltow-Fläming;B 101;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200398______;Kerzendorf;124836;2;398;Ludwigsfelde;Teltow-Fläming;Vierruthen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
12483600200399______;Kerzendorf;124836;2;399;Ludwigsfelde;Teltow-Fläming;B 101;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200400______;Kerzendorf;124836;2;400;Ludwigsfelde;Teltow-Fläming;B 101;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200401______;Kerzendorf;124836;2;401;Ludwigsfelde;Teltow-Fläming;B 101;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200402______;Kerzendorf;124836;2;402;Ludwigsfelde;Teltow-Fläming;B 101;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1;
12483600200403______;Kerzendorf;124836;2;403;Ludwigsfelde;Teltow-Fläming;B 101;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;66;
12483600200405______;Kerzendorf;124836;2;405;Ludwigsfelde;Teltow-Fläming;B 101;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200406______;Kerzendorf;124836;2;406;Ludwigsfelde;Teltow-Fläming;B 101;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200407______;Kerzendorf;124836;2;407;Ludwigsfelde;Teltow-Fläming;Vierruthen;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;79;
12483600200408______;Kerzendorf;124836;2;408;Ludwigsfelde;Teltow-Fläming;B 101;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200409______;Kerzendorf;124836;2;409;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200410______;Kerzendorf;124836;2;410;Ludwigsfelde;Teltow-Fläming;B 101;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
