FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124062004000040002__;Weitgendorf;124062;4;4/2;Putlitz;Prignitz;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1;
124062004000040003__;Weitgendorf;124062;4;4/3;Putlitz;Prignitz;Die Ochsenkoppel|Hauptstraße;53445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15651;
12406200400005______;Weitgendorf;124062;4;5;Putlitz;Prignitz;Die Ochsenkoppel;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400006______;Weitgendorf;124062;4;6;Putlitz;Prignitz;Die Ochsenkoppel;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400007______;Weitgendorf;124062;4;7;Putlitz;Prignitz;Die Ochsenkoppel;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400008______;Weitgendorf;124062;4;8;Putlitz;Prignitz;Die Ochsenkoppel;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
124062004000090001__;Weitgendorf;124062;4;9/1;Putlitz;Prignitz;Hauptstraße 27;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1448;
124062004000090002__;Weitgendorf;124062;4;9/2;Putlitz;Prignitz;Hauptstraße 28;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;123;
124062004000090004__;Weitgendorf;124062;4;9/4;Putlitz;Prignitz;Triftweg 6;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;567;
124062004000090005__;Weitgendorf;124062;4;9/5;Putlitz;Prignitz;Die Ochsenkoppel|Triftweg;74874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21042;
12406200400010______;Weitgendorf;124062;4;10;Putlitz;Prignitz;Hauptstraße;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1406;
12406200400011______;Weitgendorf;124062;4;11;Putlitz;Prignitz;Hauptstraße 26;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400012______;Weitgendorf;124062;4;12;Putlitz;Prignitz;Hauptstraße 25;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400013______;Weitgendorf;124062;4;13;Putlitz;Prignitz;Hauptstraße;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400014______;Weitgendorf;124062;4;14;Putlitz;Prignitz;Hauptstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400015______;Weitgendorf;124062;4;15;Putlitz;Prignitz;Hauptstraße;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400016______;Weitgendorf;124062;4;16;Putlitz;Prignitz;Hauptstraße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400017______;Weitgendorf;124062;4;17;Putlitz;Prignitz;Hauptstraße;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400018______;Weitgendorf;124062;4;18;Putlitz;Prignitz;Triftweg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400019______;Weitgendorf;124062;4;19;Putlitz;Prignitz;Triftweg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1802;
12406200400020______;Weitgendorf;124062;4;20;Putlitz;Prignitz;Triftweg 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062004000210001__;Weitgendorf;124062;4;21/1;Putlitz;Prignitz;Triftweg;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062004000210002__;Weitgendorf;124062;4;21/2;Putlitz;Prignitz;In der Dorfstelle;44628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;16720;
12406200400022______;Weitgendorf;124062;4;22;Putlitz;Prignitz;In der Dorfstelle;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3565;
12406200400023______;Weitgendorf;124062;4;23;Putlitz;Prignitz;Im Sauer Apfel;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3745;
12406200400024______;Weitgendorf;124062;4;24;Putlitz;Prignitz;Im Sauer Apfel;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2973;
12406200400025______;Weitgendorf;124062;4;25;Putlitz;Prignitz;Im Sauer Apfel;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2728;
12406200400026______;Weitgendorf;124062;4;26;Putlitz;Prignitz;Im Sauer Apfel;20560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5698;
12406200400027______;Weitgendorf;124062;4;27;Putlitz;Prignitz;Im Sauer Apfel;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2163;
12406200400028______;Weitgendorf;124062;4;28;Putlitz;Prignitz;In der Dorfstelle;28080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;10167;
12406200400029______;Weitgendorf;124062;4;29;Putlitz;Prignitz;Triftweg 4;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400030______;Weitgendorf;124062;4;30;Putlitz;Prignitz;Triftweg 3;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400031______;Weitgendorf;124062;4;31;Putlitz;Prignitz;In der Dorfstelle;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7439;
12406200400032______;Weitgendorf;124062;4;32;Putlitz;Prignitz;In der Dorfstelle;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8143;
12406200400033______;Weitgendorf;124062;4;33;Putlitz;Prignitz;Triftweg 2;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400034______;Weitgendorf;124062;4;34;Putlitz;Prignitz;Triftweg 1;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400035______;Weitgendorf;124062;4;35;Putlitz;Prignitz;In der Dorfstelle;18850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6875;
124062004000370001__;Weitgendorf;124062;4;37/1;Putlitz;Prignitz;Hauptstraße;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7866;
12406200400038______;Weitgendorf;124062;4;38;Putlitz;Prignitz;In der Dorfstelle;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12406200400039______;Weitgendorf;124062;4;39;Putlitz;Prignitz;In der Dorfstelle;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8949;
12406200400040______;Weitgendorf;124062;4;40;Putlitz;Prignitz;In der Dorfstelle;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
12406200400041______;Weitgendorf;124062;4;41;Putlitz;Prignitz;In der Dorfstelle;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4027;
12406200400042______;Weitgendorf;124062;4;42;Putlitz;Prignitz;In der Dorfstelle;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
12406200400043______;Weitgendorf;124062;4;43;Putlitz;Prignitz;Schmarsower Weg 3;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12406200400044______;Weitgendorf;124062;4;44;Putlitz;Prignitz;Schmarsower Weg 4;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2055;
124062005000010001__;Weitgendorf;124062;5;1/1;Putlitz;Prignitz;A 24;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000010002__;Weitgendorf;124062;5;1/2;Putlitz;Prignitz;A 24;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000010003__;Weitgendorf;124062;5;1/3;Putlitz;Prignitz;An der Autobahn A 24;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000010004__;Weitgendorf;124062;5;1/4;Putlitz;Prignitz;An der Autobahn A 24;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000010005__;Weitgendorf;124062;5;1/5;Putlitz;Prignitz;An der Autobahn A 24;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000020001__;Weitgendorf;124062;5;2/1;Putlitz;Prignitz;A 24;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000020002__;Weitgendorf;124062;5;2/2;Putlitz;Prignitz;Hauptstraße 1;17399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4895;
124062005000020003__;Weitgendorf;124062;5;2/3;Putlitz;Prignitz;An der Autobahn A 24;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2538;
124062005000030001__;Weitgendorf;124062;5;3/1;Putlitz;Prignitz;A 24;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000030003__;Weitgendorf;124062;5;3/3;Putlitz;Prignitz;An der Autobahn A 24;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
124062005000040001__;Weitgendorf;124062;5;4/1;Putlitz;Prignitz;A 24;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000050003__;Weitgendorf;124062;5;5/3;Putlitz;Prignitz;Hauptstraße 4;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000050004__;Weitgendorf;124062;5;5/4;Putlitz;Prignitz;Hauptstraße 4;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1199;
124062005000050005__;Weitgendorf;124062;5;5/5;Putlitz;Prignitz;Hauptstraße;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;495;
124062005000050006__;Weitgendorf;124062;5;5/6;Putlitz;Prignitz;Hauptstraße 5;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;346;
124062005000050007__;Weitgendorf;124062;5;5/7;Putlitz;Prignitz;An der Autobahn A 24;32983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;10640;
124062005000060001__;Weitgendorf;124062;5;6/1;Putlitz;Prignitz;A 24;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000060003__;Weitgendorf;124062;5;6/3;Putlitz;Prignitz;An der Autobahn A 24;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
124062005000070001__;Weitgendorf;124062;5;7/1;Putlitz;Prignitz;A 24;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000070002__;Weitgendorf;124062;5;7/2;Putlitz;Prignitz;An der Autobahn A 24;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1370;
124062005000070003__;Weitgendorf;124062;5;7/3;Putlitz;Prignitz;An der Autobahn A 24;34388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9424;
12406200500008______;Weitgendorf;124062;5;8;Putlitz;Prignitz;An der Autobahn A 24;47250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11794;
12406200500009______;Weitgendorf;124062;5;9;Putlitz;Prignitz;Die Pferdekoppel;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4750;
12406200500010______;Weitgendorf;124062;5;10;Putlitz;Prignitz;Die Pferdekoppel;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3726;
12406200500011______;Weitgendorf;124062;5;11;Putlitz;Prignitz;Die Pferdekoppel;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7511;
12406200500012______;Weitgendorf;124062;5;12;Putlitz;Prignitz;Die Pferdekoppel;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7324;
12406200500013______;Weitgendorf;124062;5;13;Putlitz;Prignitz;Die Pferdekoppel;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8477;
124062005000140001__;Weitgendorf;124062;5;14/1;Putlitz;Prignitz;A 24;13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000140002__;Weitgendorf;124062;5;14/2;Putlitz;Prignitz;An der Autobahn A 24;22618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4492;
124062005000140003__;Weitgendorf;124062;5;14/3;Putlitz;Prignitz;Baeck;39642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12627;
124062005000150001__;Weitgendorf;124062;5;15/1;Putlitz;Prignitz;A 24;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000150002__;Weitgendorf;124062;5;15/2;Putlitz;Prignitz;An der Autobahn A 24;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4019;
124062005000150003__;Weitgendorf;124062;5;15/3;Putlitz;Prignitz;An der Autobahn A 24;19611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5257;
124062005000160001__;Weitgendorf;124062;5;16/1;Putlitz;Prignitz;A 24;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000160002__;Weitgendorf;124062;5;16/2;Putlitz;Prignitz;An der Autobahn A 24;17664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4618;
124062005000160003__;Weitgendorf;124062;5;16/3;Putlitz;Prignitz;An der Autobahn A 24;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6696;
124062005000170001__;Weitgendorf;124062;5;17/1;Putlitz;Prignitz;A 24;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000170002__;Weitgendorf;124062;5;17/2;Putlitz;Prignitz;An der Autobahn A 24;18928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4727;
124062005000170003__;Weitgendorf;124062;5;17/3;Putlitz;Prignitz;An der Autobahn A 24;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6774;
12406200500018______;Weitgendorf;124062;5;18;Putlitz;Prignitz;Östlich des Dorfes;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000190001__;Weitgendorf;124062;5;19/1;Putlitz;Prignitz;A 24;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000190002__;Weitgendorf;124062;5;19/2;Putlitz;Prignitz;An der Autobahn A 24;25761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7087;
124062005000190003__;Weitgendorf;124062;5;19/3;Putlitz;Prignitz;An der Autobahn A 24;31148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10360;
124062005000200001__;Weitgendorf;124062;5;20/1;Putlitz;Prignitz;A 24;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000200002__;Weitgendorf;124062;5;20/2;Putlitz;Prignitz;An der Autobahn A 24;17541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4142;
124062005000200003__;Weitgendorf;124062;5;20/3;Putlitz;Prignitz;An der Autobahn A 24;12904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3171;
124062005000210001__;Weitgendorf;124062;5;21/1;Putlitz;Prignitz;A 24;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062005000210002__;Weitgendorf;124062;5;21/2;Putlitz;Prignitz;An der Autobahn A 24;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
