FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123851002000280007__;Satzkorn;123851;2;28/7;Potsdam;Potsdam;Straße des Friedens;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000290001__;Satzkorn;123851;2;29/1;Potsdam;Potsdam;a.d.Eisenb.v.Nauen-Wildpark;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000290002__;Satzkorn;123851;2;29/2;Potsdam;Potsdam;Satzkornscher Graben;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4082;
123851002000300001__;Satzkorn;123851;2;30/1;Potsdam;Potsdam;Straße des Friedens;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000320001__;Satzkorn;123851;2;32/1;Potsdam;Potsdam;Straße des Friedens;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330001__;Satzkorn;123851;2;33/1;Potsdam;Potsdam;Straße des Friedens;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330005__;Satzkorn;123851;2;33/5;Potsdam;Potsdam;Straße des Friedens;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1898;
123851002000330006__;Satzkorn;123851;2;33/6;Potsdam;Potsdam;Straße des Friedens;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;780;
123851002000330007__;Satzkorn;123851;2;33/7;Potsdam;Potsdam;Straße des Friedens;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;780;
123851002000330009__;Satzkorn;123851;2;33/9;Potsdam;Potsdam;Straße des Friedens 2 A;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330010__;Satzkorn;123851;2;33/10;Potsdam;Potsdam;Straße des Friedens 2 B;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330011__;Satzkorn;123851;2;33/11;Potsdam;Potsdam;Straße des Friedens 3;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330012__;Satzkorn;123851;2;33/12;Potsdam;Potsdam;Straße des Friedens 3 B;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330013__;Satzkorn;123851;2;33/13;Potsdam;Potsdam;Straße des Friedens 4 A;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330014__;Satzkorn;123851;2;33/14;Potsdam;Potsdam;Straße des Friedens 4 B;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330016__;Satzkorn;123851;2;33/16;Potsdam;Potsdam;Straße des Friedens 2 A;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330017__;Satzkorn;123851;2;33/17;Potsdam;Potsdam;Straße des Friedens 2 B;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330018__;Satzkorn;123851;2;33/18;Potsdam;Potsdam;Straße des Friedens;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330019__;Satzkorn;123851;2;33/19;Potsdam;Potsdam;Straße des Friedens 3 B;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330020__;Satzkorn;123851;2;33/20;Potsdam;Potsdam;Straße des Friedens 4 A;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330021__;Satzkorn;123851;2;33/21;Potsdam;Potsdam;Straße des Friedens;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330023__;Satzkorn;123851;2;33/23;Potsdam;Potsdam;Straße des Friedens 1 A;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330024__;Satzkorn;123851;2;33/24;Potsdam;Potsdam;Straße des Friedens 1 B;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330025__;Satzkorn;123851;2;33/25;Potsdam;Potsdam;Straße des Friedens 1 B;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000330026__;Satzkorn;123851;2;33/26;Potsdam;Potsdam;Dorfstraße;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;3511;
123851002000340006__;Satzkorn;123851;2;34/6;Potsdam;Potsdam;Golm - Priort;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340008__;Satzkorn;123851;2;34/8;Potsdam;Potsdam;Straße des Friedens;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340009__;Satzkorn;123851;2;34/9;Potsdam;Potsdam;Straße des Friedens;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340012__;Satzkorn;123851;2;34/12;Potsdam;Potsdam;Straße des Friedens;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340013__;Satzkorn;123851;2;34/13;Potsdam;Potsdam;Straße des Friedens;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;5566;
123851002000340014__;Satzkorn;123851;2;34/14;Potsdam;Potsdam;Straße des Friedens 6 B;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340015__;Satzkorn;123851;2;34/15;Potsdam;Potsdam;Straße des Friedens 6 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340016__;Satzkorn;123851;2;34/16;Potsdam;Potsdam;Straße des Friedens 5 B;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340017__;Satzkorn;123851;2;34/17;Potsdam;Potsdam;Straße des Friedens 5 A;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000340019__;Satzkorn;123851;2;34/19;Potsdam;Potsdam;Satzkorner Bergstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;100;
123851002000340020__;Satzkorn;123851;2;34/20;Potsdam;Potsdam;Satzkorner Bergstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;185;
123851002000340021__;Satzkorn;123851;2;34/21;Potsdam;Potsdam;Satzkorner Bergstraße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;257;
123851002000360001__;Satzkorn;123851;2;36/1;Potsdam;Potsdam;Straße des Friedens;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000360002__;Satzkorn;123851;2;36/2;Potsdam;Potsdam;Straße des Friedens;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000360003__;Satzkorn;123851;2;36/3;Potsdam;Potsdam;Straße des Friedens;22603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000380001__;Satzkorn;123851;2;38/1;Potsdam;Potsdam;Straße des Friedens;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000380002__;Satzkorn;123851;2;38/2;Potsdam;Potsdam;Straße des Friedens;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000380003__;Satzkorn;123851;2;38/3;Potsdam;Potsdam;Straße des Friedens;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200041______;Satzkorn;123851;2;41;Potsdam;Potsdam;Straße des Friedens;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;121;
123851002000440011__;Satzkorn;123851;2;44/11;Potsdam;Potsdam;Golm - Priort;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000440012__;Satzkorn;123851;2;44/12;Potsdam;Potsdam;Golm - Priort;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000440013__;Satzkorn;123851;2;44/13;Potsdam;Potsdam;Golm - Priort;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200049______;Satzkorn;123851;2;49;Potsdam;Potsdam;Lindenstraße 25;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200050______;Satzkorn;123851;2;50;Potsdam;Potsdam;Lindenstraße 23;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200051______;Satzkorn;123851;2;51;Potsdam;Potsdam;Lindenstraße 19;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200052______;Satzkorn;123851;2;52;Potsdam;Potsdam;Lindenstraße 17;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200053______;Satzkorn;123851;2;53;Potsdam;Potsdam;Lindenstraße 15;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200054______;Satzkorn;123851;2;54;Potsdam;Potsdam;Lindenstraße 13;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200055______;Satzkorn;123851;2;55;Potsdam;Potsdam;Lindenstraße 11;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200056______;Satzkorn;123851;2;56;Potsdam;Potsdam;Lindenstraße 9;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200057______;Satzkorn;123851;2;57;Potsdam;Potsdam;Lindenstraße 7;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200058______;Satzkorn;123851;2;58;Potsdam;Potsdam;Lindenstraße 5;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200059______;Satzkorn;123851;2;59;Potsdam;Potsdam;Lindenstraße 3;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200060______;Satzkorn;123851;2;60;Potsdam;Potsdam;Lindenstraße 1;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200061______;Satzkorn;123851;2;61;Potsdam;Potsdam;Tulpenweg 13;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000620001__;Satzkorn;123851;2;62/1;Potsdam;Potsdam;Straße zum Bahnhof 7;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000620002__;Satzkorn;123851;2;62/2;Potsdam;Potsdam;Straße zum Bahnhof 6;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200063______;Satzkorn;123851;2;63;Potsdam;Potsdam;Lindenstraße 18;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200064______;Satzkorn;123851;2;64;Potsdam;Potsdam;Rosenweg 1;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200065______;Satzkorn;123851;2;65;Potsdam;Potsdam;Rosenweg 2;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200066______;Satzkorn;123851;2;66;Potsdam;Potsdam;Lindenstraße 16;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200067______;Satzkorn;123851;2;67;Potsdam;Potsdam;Lindenstraße 14;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200068______;Satzkorn;123851;2;68;Potsdam;Potsdam;Lindenstraße 12;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200069______;Satzkorn;123851;2;69;Potsdam;Potsdam;Lindenstraße 10;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200070______;Satzkorn;123851;2;70;Potsdam;Potsdam;Lindenstraße 8;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200071______;Satzkorn;123851;2;71;Potsdam;Potsdam;Lindenstraße 6;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200072______;Satzkorn;123851;2;72;Potsdam;Potsdam;Lindenstraße 4;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200073______;Satzkorn;123851;2;73;Potsdam;Potsdam;Lindenstraße 2;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200074______;Satzkorn;123851;2;74;Potsdam;Potsdam;Tulpenweg 10;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200075______;Satzkorn;123851;2;75;Potsdam;Potsdam;Tulpenweg 11;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200076______;Satzkorn;123851;2;76;Potsdam;Potsdam;Tulpenweg 9;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
