FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163100500343______;Lindenberg;121631;5;343;Ahrensfelde;Barnim;Bernauer Straße;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1383;
12163100500345______;Lindenberg;121631;5;345;Ahrensfelde;Barnim;Wartenberger Straße 12 h;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500346______;Lindenberg;121631;5;346;Ahrensfelde;Barnim;Wartenberger Straße 12 g;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500347______;Lindenberg;121631;5;347;Ahrensfelde;Barnim;Wartenberger Straße 12 f;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500349______;Lindenberg;121631;5;349;Ahrensfelde;Barnim;Wartenberger Straße 12 e;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500350______;Lindenberg;121631;5;350;Ahrensfelde;Barnim;Wartenberger Straße 12 d;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500351______;Lindenberg;121631;5;351;Ahrensfelde;Barnim;Wartenberger Straße 12 d;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500352______;Lindenberg;121631;5;352;Ahrensfelde;Barnim;Wartenberger Straße 12 c;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500353______;Lindenberg;121631;5;353;Ahrensfelde;Barnim;Wartenberger Straße 12 b;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500354______;Lindenberg;121631;5;354;Ahrensfelde;Barnim;Wartenberger Straße 12 b;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500355______;Lindenberg;121631;5;355;Ahrensfelde;Barnim;Wartenberger Straße 12 a;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500356______;Lindenberg;121631;5;356;Ahrensfelde;Barnim;Wartenberger Straße;11881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;3218;
12163100500357______;Lindenberg;121631;5;357;Ahrensfelde;Barnim;Karl-Marx-Straße 22 b;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500358______;Lindenberg;121631;5;358;Ahrensfelde;Barnim;Karl-Marx-Straße 22 c|Karl-Marx-Straße 22 d;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500359______;Lindenberg;121631;5;359;Ahrensfelde;Barnim;Karl-Marx-Straße 22 c|Karl-Marx-Straße 22 d;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500360______;Lindenberg;121631;5;360;Ahrensfelde;Barnim;Karl-Marx-Straße 22 b;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500361______;Lindenberg;121631;5;361;Ahrensfelde;Barnim;Karower Weg 13;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500362______;Lindenberg;121631;5;362;Ahrensfelde;Barnim;Karower Weg 12;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500363______;Lindenberg;121631;5;363;Ahrensfelde;Barnim;Wartenberger Straße 6 a;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500364______;Lindenberg;121631;5;364;Ahrensfelde;Barnim;Wartenberger Straße 6 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500365______;Lindenberg;121631;5;365;Ahrensfelde;Barnim;Karl-Marx-Straße;187434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;62643;
12163100500366______;Lindenberg;121631;5;366;Ahrensfelde;Barnim;Karl-Marx-Straße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;213;
12163100500367______;Lindenberg;121631;5;367;Ahrensfelde;Barnim;Karl-Marx-Straße;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;3739;
12163100500368______;Lindenberg;121631;5;368;Ahrensfelde;Barnim;Karl-Marx-Straße;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;440;
12163100500369______;Lindenberg;121631;5;369;Ahrensfelde;Barnim;Karl-Marx-Straße;11897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;3569;
12163100500370______;Lindenberg;121631;5;370;Ahrensfelde;Barnim;Karl-Marx-Straße;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;629;
12163100500371______;Lindenberg;121631;5;371;Ahrensfelde;Barnim;Karower Weg;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;400;
12163100500372______;Lindenberg;121631;5;372;Ahrensfelde;Barnim;Karower Weg;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;327;
12163100500373______;Lindenberg;121631;5;373;Ahrensfelde;Barnim;Karower Weg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;200;
12163100500374______;Lindenberg;121631;5;374;Ahrensfelde;Barnim;Karower Weg;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;122;
12163100500375______;Lindenberg;121631;5;375;Ahrensfelde;Barnim;Karower Weg;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;415;
12163100500376______;Lindenberg;121631;5;376;Ahrensfelde;Barnim;Karower Weg;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;145;
12163100500377______;Lindenberg;121631;5;377;Ahrensfelde;Barnim;Karower Weg;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;701;
12163100500378______;Lindenberg;121631;5;378;Ahrensfelde;Barnim;Karower Weg;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;64;
12163100500379______;Lindenberg;121631;5;379;Ahrensfelde;Barnim;Karower Weg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;200;
12163100500380______;Lindenberg;121631;5;380;Ahrensfelde;Barnim;Karower Weg;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;304;
12163100500381______;Lindenberg;121631;5;381;Ahrensfelde;Barnim;Karower Weg;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;476;
12163100500382______;Lindenberg;121631;5;382;Ahrensfelde;Barnim;Karower Weg;5371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1682;
12163100500383______;Lindenberg;121631;5;383;Ahrensfelde;Barnim;An der B2;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;797;
12163100500384______;Lindenberg;121631;5;384;Ahrensfelde;Barnim;An der B2|Graben;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;3567;
12163100500385______;Lindenberg;121631;5;385;Ahrensfelde;Barnim;An der B2;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;518;
12163100500386______;Lindenberg;121631;5;386;Ahrensfelde;Barnim;Bernauer Straße;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1193;
12163100500387______;Lindenberg;121631;5;387;Ahrensfelde;Barnim;Bernauer Straße;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;831;
12163100500388______;Lindenberg;121631;5;388;Ahrensfelde;Barnim;An der B2;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;90;
12163100500389______;Lindenberg;121631;5;389;Ahrensfelde;Barnim;An der B2;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;160;
12163100500390______;Lindenberg;121631;5;390;Ahrensfelde;Barnim;An der B2;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;453;
12163100500391______;Lindenberg;121631;5;391;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;706;
12163100500392______;Lindenberg;121631;5;392;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;544;
12163100500393______;Lindenberg;121631;5;393;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;452;
12163100500394______;Lindenberg;121631;5;394;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;70;
12163100500395______;Lindenberg;121631;5;395;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;476;
12163100500396______;Lindenberg;121631;5;396;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;11921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;4768;
12163100500397______;Lindenberg;121631;5;397;Ahrensfelde;Barnim;Nördlich der Karl-Marx-Str.;5875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1670;
12163100500398______;Lindenberg;121631;5;398;Ahrensfelde;Barnim;Karl-Marx-Straße;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;4018;
12163100500400______;Lindenberg;121631;5;400;Ahrensfelde;Barnim;Karl-Marx-Straße;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500403______;Lindenberg;121631;5;403;Ahrensfelde;Barnim;Karl-Marx-Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;2;
12163100500404______;Lindenberg;121631;5;404;Ahrensfelde;Barnim;Östlich der Wartenberger Str.;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;769;
12163100500405______;Lindenberg;121631;5;405;Ahrensfelde;Barnim;Östlich der Wartenberger Str.;11131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;3117;
12163100500406______;Lindenberg;121631;5;406;Ahrensfelde;Barnim;Karl-Marx-Straße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;348;
12163100500407______;Lindenberg;121631;5;407;Ahrensfelde;Barnim;Karl-Marx-Straße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;55;
12163100500408______;Lindenberg;121631;5;408;Ahrensfelde;Barnim;Karl-Marx-Straße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500409______;Lindenberg;121631;5;409;Ahrensfelde;Barnim;Karl-Marx-Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500410______;Lindenberg;121631;5;410;Ahrensfelde;Barnim;Wartenberger Straße 12 h;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500411______;Lindenberg;121631;5;411;Ahrensfelde;Barnim;Wartenberger Straße 12 h;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500412______;Lindenberg;121631;5;412;Ahrensfelde;Barnim;Wartenberger Straße 12 f;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500413______;Lindenberg;121631;5;413;Ahrensfelde;Barnim;Wartenberger Straße 12 e;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500414______;Lindenberg;121631;5;414;Ahrensfelde;Barnim;Alte Schulstraße 4;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500415______;Lindenberg;121631;5;415;Ahrensfelde;Barnim;Alte Schulstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500416______;Lindenberg;121631;5;416;Ahrensfelde;Barnim;Alte Schulstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500417______;Lindenberg;121631;5;417;Ahrensfelde;Barnim;Alte Schulstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500418______;Lindenberg;121631;5;418;Ahrensfelde;Barnim;Alte Schulstraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500419______;Lindenberg;121631;5;419;Ahrensfelde;Barnim;Alte Schulstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500423______;Lindenberg;121631;5;423;Ahrensfelde;Barnim;Alte Schulstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500424______;Lindenberg;121631;5;424;Ahrensfelde;Barnim;Alte Schulstraße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500425______;Lindenberg;121631;5;425;Ahrensfelde;Barnim;Alte Schulstraße 6 d;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500428______;Lindenberg;121631;5;428;Ahrensfelde;Barnim;Alte Schulstraße 6 b;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500429______;Lindenberg;121631;5;429;Ahrensfelde;Barnim;Alte Schulstraße 6 a;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500430______;Lindenberg;121631;5;430;Ahrensfelde;Barnim;Alte Schulstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500432______;Lindenberg;121631;5;432;Ahrensfelde;Barnim;Alte Schulstraße 3 a;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500433______;Lindenberg;121631;5;433;Ahrensfelde;Barnim;Bernauer Straße|Karower Weg;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500434______;Lindenberg;121631;5;434;Ahrensfelde;Barnim;Bernauer Straße;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500435______;Lindenberg;121631;5;435;Ahrensfelde;Barnim;Karower Weg 16;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500436______;Lindenberg;121631;5;436;Ahrensfelde;Barnim;Karower Weg 17;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500437______;Lindenberg;121631;5;437;Ahrensfelde;Barnim;Karower Weg 4;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500438______;Lindenberg;121631;5;438;Ahrensfelde;Barnim;Karower Weg;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;1769;
12163100500441______;Lindenberg;121631;5;441;Ahrensfelde;Barnim;Karl-Marx-Straße 11;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500442______;Lindenberg;121631;5;442;Ahrensfelde;Barnim;Karl-Marx-Straße 12;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500443______;Lindenberg;121631;5;443;Ahrensfelde;Barnim;Karl-Marx-Straße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;276;
12163100500444______;Lindenberg;121631;5;444;Ahrensfelde;Barnim;Karl-Marx-Straße 23 d;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500445______;Lindenberg;121631;5;445;Ahrensfelde;Barnim;Karl-Marx-Straße 23 b;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500446______;Lindenberg;121631;5;446;Ahrensfelde;Barnim;Karl-Marx-Straße 23 c;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100500447______;Lindenberg;121631;5;447;Ahrensfelde;Barnim;Karl-Marx-Straße 23 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
