FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321500100234______;Falkenberg;123215;1;234;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127;
12321500100235______;Falkenberg;123215;1;235;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;24511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10006;
12321500100236______;Falkenberg;123215;1;236;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;24765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10058;
123215001002380001__;Falkenberg;123215;1;238/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;49869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20573;
12321500100239______;Falkenberg;123215;1;239;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12321500100240______;Falkenberg;123215;1;240;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10729;
123215001002420001__;Falkenberg;123215;1;242/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A|Graben;49556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18171;
12321500100243______;Falkenberg;123215;1;243;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;19233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6556;
12321500100245______;Falkenberg;123215;1;245;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2031;
12321500100246______;Falkenberg;123215;1;246;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2017;
123215001002470001__;Falkenberg;123215;1;247/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;12266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4889;
12321500100248______;Falkenberg;123215;1;248;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;24658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9049;
12321500100249______;Falkenberg;123215;1;249;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;24887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9118;
12321500100250______;Falkenberg;123215;1;250;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;24409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8549;
12321500100251______;Falkenberg;123215;1;251;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7 A;25324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8523;
12321500100252______;Falkenberg;123215;1;252;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 20;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100253______;Falkenberg;123215;1;253;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 10;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100254______;Falkenberg;123215;1;254;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;22066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6441;
12321500100255______;Falkenberg;123215;1;255;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
12321500100256______;Falkenberg;123215;1;256;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 40;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100257______;Falkenberg;123215;1;257;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;11192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4092;
12321500100258______;Falkenberg;123215;1;258;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;32078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12337;
12321500100259______;Falkenberg;123215;1;259;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 7;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100260______;Falkenberg;123215;1;260;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 9;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100261______;Falkenberg;123215;1;261;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100262______;Falkenberg;123215;1;262;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
12321500100263______;Falkenberg;123215;1;263;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12321500100264______;Falkenberg;123215;1;264;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;23351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7554;
12321500100266______;Falkenberg;123215;1;266;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 61 A;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;541;
12321500100267______;Falkenberg;123215;1;267;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2679;
12321500100268______;Falkenberg;123215;1;268;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 27;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100269______;Falkenberg;123215;1;269;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;156;
12321500200001______;Falkenberg;123215;2;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Finkenberge;32998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11804;
123215002000020001__;Falkenberg;123215;2;2/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Finkenberge;146229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36175;
12321500200006______;Falkenberg;123215;2;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Finkenberge;18591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4277;
12321500200007______;Falkenberg;123215;2;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;474;
12321500200008______;Falkenberg;123215;2;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Schulzenlache;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200009______;Falkenberg;123215;2;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Finkenberge;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;495;
12321500200010______;Falkenberg;123215;2;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Schulzenlache|Weg;28727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7840;
12321500200011______;Falkenberg;123215;2;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Schulzenlache;25241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6517;
12321500200012______;Falkenberg;123215;2;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Schulzenlache;29343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7841;
12321500200013______;Falkenberg;123215;2;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Schulzenlache;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200014______;Falkenberg;123215;2;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Schulzenlache;25585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5915;
12321500200015______;Falkenberg;123215;2;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200016______;Falkenberg;123215;2;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200017______;Falkenberg;123215;2;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200018______;Falkenberg;123215;2;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200019______;Falkenberg;123215;2;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200020______;Falkenberg;123215;2;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200021______;Falkenberg;123215;2;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200022______;Falkenberg;123215;2;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12321500200023______;Falkenberg;123215;2;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;10426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200024______;Falkenberg;123215;2;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200025______;Falkenberg;123215;2;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200026______;Falkenberg;123215;2;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200027______;Falkenberg;123215;2;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200028______;Falkenberg;123215;2;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200029______;Falkenberg;123215;2;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200030______;Falkenberg;123215;2;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;18544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5322;
12321500200031______;Falkenberg;123215;2;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;41566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14299;
12321500200032______;Falkenberg;123215;2;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12321500200033______;Falkenberg;123215;2;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3080;
12321500200034______;Falkenberg;123215;2;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3431;
12321500200035______;Falkenberg;123215;2;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3376;
12321500200036______;Falkenberg;123215;2;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12321500200037______;Falkenberg;123215;2;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2860;
12321500200038______;Falkenberg;123215;2;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2188;
12321500200039______;Falkenberg;123215;2;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3202;
12321500200040______;Falkenberg;123215;2;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4823;
12321500200041______;Falkenberg;123215;2;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5535;
12321500200042______;Falkenberg;123215;2;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;27574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8781;
12321500200043______;Falkenberg;123215;2;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200044______;Falkenberg;123215;2;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;6079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200045______;Falkenberg;123215;2;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200046______;Falkenberg;123215;2;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;5379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200047______;Falkenberg;123215;2;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200048______;Falkenberg;123215;2;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200049______;Falkenberg;123215;2;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200050______;Falkenberg;123215;2;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200051______;Falkenberg;123215;2;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200052______;Falkenberg;123215;2;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;13756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500200053______;Falkenberg;123215;2;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2330;
12321500200054______;Falkenberg;123215;2;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2996;
12321500200055______;Falkenberg;123215;2;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4599;
12321500200062______;Falkenberg;123215;2;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12321500200067______;Falkenberg;123215;2;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12321500200075______;Falkenberg;123215;2;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12321500200077______;Falkenberg;123215;2;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund|Weg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;872;
12321500200082______;Falkenberg;123215;2;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3340;
12321500200083______;Falkenberg;123215;2;83;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4518;
12321500200084______;Falkenberg;123215;2;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4154;
12321500200085______;Falkenberg;123215;2;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2914;
12321500200086______;Falkenberg;123215;2;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Steingrund;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2783;
