FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312300200535______;Klein Leine;123123;2;535;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2287;
12312300200536______;Klein Leine;123123;2;536;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1753;
12312300200537______;Klein Leine;123123;2;537;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;697;
12312300200538______;Klein Leine;123123;2;538;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1597;
12312300200539______;Klein Leine;123123;2;539;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1954;
12312300200540______;Klein Leine;123123;2;540;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1637;
12312300200541______;Klein Leine;123123;2;541;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1951;
12312300200542______;Klein Leine;123123;2;542;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2035;
12312300200543______;Klein Leine;123123;2;543;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2021;
12312300200544______;Klein Leine;123123;2;544;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2106;
12312300200545______;Klein Leine;123123;2;545;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1933;
12312300200546______;Klein Leine;123123;2;546;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinske;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1830;
12312300200547______;Klein Leine;123123;2;547;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;765;
12312300200548______;Klein Leine;123123;2;548;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;748;
12312300200549______;Klein Leine;123123;2;549;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;720;
12312300200550______;Klein Leine;123123;2;550;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;571;
12312300200551______;Klein Leine;123123;2;551;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;405;
12312300200552______;Klein Leine;123123;2;552;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4789;
12312300200553______;Klein Leine;123123;2;553;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;348;
123123002005540001__;Klein Leine;123123;2;554/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;79;
123123002005540002__;Klein Leine;123123;2;554/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;16089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4646;
12312300200555______;Klein Leine;123123;2;555;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1215;
12312300200556______;Klein Leine;123123;2;556;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1152;
12312300200557______;Klein Leine;123123;2;557;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1117;
12312300200558______;Klein Leine;123123;2;558;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1086;
12312300200559______;Klein Leine;123123;2;559;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;750;
12312300200560______;Klein Leine;123123;2;560;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;748;
12312300200561______;Klein Leine;123123;2;561;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;745;
12312300200562______;Klein Leine;123123;2;562;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;750;
12312300200563______;Klein Leine;123123;2;563;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1117;
12312300200564______;Klein Leine;123123;2;564;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potgarre;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;748;
12312300200565______;Klein Leine;123123;2;565;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Potgarre;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1618;
12312300200566______;Klein Leine;123123;2;566;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1459;
12312300200567______;Klein Leine;123123;2;567;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1542;
12312300200568______;Klein Leine;123123;2;568;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1554;
12312300200569______;Klein Leine;123123;2;569;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1556;
12312300200570______;Klein Leine;123123;2;570;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1618;
12312300200571______;Klein Leine;123123;2;571;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1664;
12312300200572______;Klein Leine;123123;2;572;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1610;
12312300200573______;Klein Leine;123123;2;573;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1518;
12312300200574______;Klein Leine;123123;2;574;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1556;
12312300200575______;Klein Leine;123123;2;575;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke|Weg;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;876;
12312300200576______;Klein Leine;123123;2;576;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1493;
12312300200577______;Klein Leine;123123;2;577;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1480;
12312300200578______;Klein Leine;123123;2;578;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1484;
12312300200579______;Klein Leine;123123;2;579;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2142;
12312300200582______;Klein Leine;123123;2;582;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße 2 a;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200583______;Klein Leine;123123;2;583;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße 2;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;315;
12312300200585______;Klein Leine;123123;2;585;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;428;
12312300200587______;Klein Leine;123123;2;587;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;18411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;4847;
12312300200590______;Klein Leine;123123;2;590;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;202;
12312300200591______;Klein Leine;123123;2;591;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa 6;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200592______;Klein Leine;123123;2;592;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;190;
12312300200593______;Klein Leine;123123;2;593;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;352;
12312300200594______;Klein Leine;123123;2;594;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
12312300200598______;Klein Leine;123123;2;598;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kehmke;29187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7564;
12312300200599______;Klein Leine;123123;2;599;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa 2;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;94;
12312300200600______;Klein Leine;123123;2;600;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Kuppa;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;224;
12312300200601______;Klein Leine;123123;2;601;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;242;
12312300200603______;Klein Leine;123123;2;603;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße 15;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200604______;Klein Leine;123123;2;604;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;474;
12312300200605______;Klein Leine;123123;2;605;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Siedlungsstraße 4;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200606______;Klein Leine;123123;2;606;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Forsthaus 1;12244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1683;
12312300200607______;Klein Leine;123123;2;607;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;23091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5651;
12312300200608______;Klein Leine;123123;2;608;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3373;
12312300200609______;Klein Leine;123123;2;609;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;27416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6140;
12312300200610______;Klein Leine;123123;2;610;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;702;
12312300200611______;Klein Leine;123123;2;611;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;217;
12312300200612______;Klein Leine;123123;2;612;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;192;
12312300200613______;Klein Leine;123123;2;613;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1086;
12312300200614______;Klein Leine;123123;2;614;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;93940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20115;
12312300200615______;Klein Leine;123123;2;615;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;13983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;3392;
12312300200616______;Klein Leine;123123;2;616;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;335;
12312300200617______;Klein Leine;123123;2;617;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;405;
12312300200618______;Klein Leine;123123;2;618;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1869;
12312300200619______;Klein Leine;123123;2;619;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Niemandsland;13436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2981;
12312300200621______;Klein Leine;123123;2;621;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Siegadler Weg;27260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6450;
12312300200622______;Klein Leine;123123;2;622;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Forsthaus|Klein Leiner Landstraße|Waldstraße;36086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;5530;
12312300200623______;Klein Leine;123123;2;623;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Forsthaus;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200624______;Klein Leine;123123;2;624;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1235;
12312300200625______;Klein Leine;123123;2;625;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1449;
12312300200626______;Klein Leine;123123;2;626;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 5;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;236;
12312300200627______;Klein Leine;123123;2;627;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;306;
12312300200629______;Klein Leine;123123;2;629;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße 11 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;310;
12312300200630______;Klein Leine;123123;2;630;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldower Straße 12;17115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;4569;
12312300200631______;Klein Leine;123123;2;631;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200632______;Klein Leine;123123;2;632;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200633______;Klein Leine;123123;2;633;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200634______;Klein Leine;123123;2;634;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;7998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200635______;Klein Leine;123123;2;635;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
