FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121301004000060004__;Altenau;121301;4;6/4;Mühlberg/Elbe;Elbe-Elster;Die Höhe;22061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6918;
121301004000060005__;Altenau;121301;4;6/5;Mühlberg/Elbe;Elbe-Elster;Die Höhe;29039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5815;
12130100400009______;Altenau;121301;4;9;Mühlberg/Elbe;Elbe-Elster;Von Neuburxdorf nach Boragk;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2134;
121301004000100002__;Altenau;121301;4;10/2;Mühlberg/Elbe;Elbe-Elster;Die Höhe;20547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6641;
121301004000100003__;Altenau;121301;4;10/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;18096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6035;
121301004000100005__;Altenau;121301;4;10/5;Mühlberg/Elbe;Elbe-Elster;Die Höhe;21907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5258;
121301004000100006__;Altenau;121301;4;10/6;Mühlberg/Elbe;Elbe-Elster;Die Höhe;30246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8120;
121301004000100007__;Altenau;121301;4;10/7;Mühlberg/Elbe;Elbe-Elster;Die Höhe;17536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4547;
121301004000100008__;Altenau;121301;4;10/8;Mühlberg/Elbe;Elbe-Elster;Die Höhe;29762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7411;
121301004000100009__;Altenau;121301;4;10/9;Mühlberg/Elbe;Elbe-Elster;Die Höhe;18356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5571;
121301004000100011__;Altenau;121301;4;10/11;Mühlberg/Elbe;Elbe-Elster;Die Höhe;18165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6422;
121301004000100012__;Altenau;121301;4;10/12;Mühlberg/Elbe;Elbe-Elster;Die Höhe;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3298;
121301004000100013__;Altenau;121301;4;10/13;Mühlberg/Elbe;Elbe-Elster;Die Höhe;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2326;
121301004000120002__;Altenau;121301;4;12/2;Mühlberg/Elbe;Elbe-Elster;Die Höhe;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
121301004000120004__;Altenau;121301;4;12/4;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000120006__;Altenau;121301;4;12/6;Mühlberg/Elbe;Elbe-Elster;Die Höhe;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
121301004000120007__;Altenau;121301;4;12/7;Mühlberg/Elbe;Elbe-Elster;Die Höhe;22844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5993;
121301004000120008__;Altenau;121301;4;12/8;Mühlberg/Elbe;Elbe-Elster;Die Höhe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
121301004000120009__;Altenau;121301;4;12/9;Mühlberg/Elbe;Elbe-Elster;Die Höhe;33321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7694;
121301004000120010__;Altenau;121301;4;12/10;Mühlberg/Elbe;Elbe-Elster;Die Höhe;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
121301004000120011__;Altenau;121301;4;12/11;Mühlberg/Elbe;Elbe-Elster;Die Höhe;31916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6592;
121301004000120012__;Altenau;121301;4;12/12;Mühlberg/Elbe;Elbe-Elster;Die Höhe;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
121301004000120013__;Altenau;121301;4;12/13;Mühlberg/Elbe;Elbe-Elster;Die Höhe;36222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7656;
121301004000120014__;Altenau;121301;4;12/14;Mühlberg/Elbe;Elbe-Elster;Die Höhe;52418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11680;
121301004000120015__;Altenau;121301;4;12/15;Mühlberg/Elbe;Elbe-Elster;Die Höhe;11373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3011;
121301004000120016__;Altenau;121301;4;12/16;Mühlberg/Elbe;Elbe-Elster;Die Höhe;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
121301004000120017__;Altenau;121301;4;12/17;Mühlberg/Elbe;Elbe-Elster;Die Höhe;19476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4985;
121301004000120018__;Altenau;121301;4;12/18;Mühlberg/Elbe;Elbe-Elster;Die Höhe;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
121301004000120019__;Altenau;121301;4;12/19;Mühlberg/Elbe;Elbe-Elster;Die Höhe;10904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1885;
121301004000120020__;Altenau;121301;4;12/20;Mühlberg/Elbe;Elbe-Elster;Die Höhe;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
121301004000120025__;Altenau;121301;4;12/25;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000120026__;Altenau;121301;4;12/26;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000120027__;Altenau;121301;4;12/27;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000180014__;Altenau;121301;4;18/14;Mühlberg/Elbe;Elbe-Elster;Die Höhe;107979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23203;
121301004000230005__;Altenau;121301;4;23/5;Mühlberg/Elbe;Elbe-Elster;L 671;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400030______;Altenau;121301;4;30;Mühlberg/Elbe;Elbe-Elster;Die Höhe;49728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16126;
12130100400031______;Altenau;121301;4;31;Mühlberg/Elbe;Elbe-Elster;Die Höhe;47740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19834;
12130100400032______;Altenau;121301;4;32;Mühlberg/Elbe;Elbe-Elster;Die Höhe;26324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10486;
12130100400033______;Altenau;121301;4;33;Mühlberg/Elbe;Elbe-Elster;Die Höhe;26102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8248;
12130100400034______;Altenau;121301;4;34;Mühlberg/Elbe;Elbe-Elster;Die Höhe;25965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9685;
121301004000350001__;Altenau;121301;4;35/1;Mühlberg/Elbe;Elbe-Elster;Die Höhe;13535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4753;
121301004000350002__;Altenau;121301;4;35/2;Mühlberg/Elbe;Elbe-Elster;Die Höhe;13629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4480;
12130100400036______;Altenau;121301;4;36;Mühlberg/Elbe;Elbe-Elster;Von Boragk nach Mühlberg;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400037______;Altenau;121301;4;37;Mühlberg/Elbe;Elbe-Elster;Die Höhe;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
12130100400038______;Altenau;121301;4;38;Mühlberg/Elbe;Elbe-Elster;Die Höhe;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1499;
12130100400039______;Altenau;121301;4;39;Mühlberg/Elbe;Elbe-Elster;Von Boragk nach Burxdorf;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400040______;Altenau;121301;4;40;Mühlberg/Elbe;Elbe-Elster;Von Mühlberg nach Kröbeln;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000410002__;Altenau;121301;4;41/2;Mühlberg/Elbe;Elbe-Elster;Die Höhe;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;131;
121301004000430004__;Altenau;121301;4;43/4;Mühlberg/Elbe;Elbe-Elster;Von Mühlberg nach Kröbeln;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000480005__;Altenau;121301;4;48/5;Mühlberg/Elbe;Elbe-Elster;L 671;8259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000500002__;Altenau;121301;4;50/2;Mühlberg/Elbe;Elbe-Elster;Die Höhe;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;626;
121301004000510004__;Altenau;121301;4;51/4;Mühlberg/Elbe;Elbe-Elster;Von Mühlberg nach Kröbeln;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000520004__;Altenau;121301;4;52/4;Mühlberg/Elbe;Elbe-Elster;Von Mühlberg nach Kröbeln;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301004000540003__;Altenau;121301;4;54/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;15853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6791;
121301004000550003__;Altenau;121301;4;55/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5568;
121301004000560003__;Altenau;121301;4;56/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;14372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6643;
121301004000570003__;Altenau;121301;4;57/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;10694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4796;
121301004000580003__;Altenau;121301;4;58/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;16228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6183;
121301004000600003__;Altenau;121301;4;60/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7166;
121301004000610003__;Altenau;121301;4;61/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;18328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5816;
121301004000620003__;Altenau;121301;4;62/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;13527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2083;
121301004000630003__;Altenau;121301;4;63/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;10844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2624;
121301004000640003__;Altenau;121301;4;64/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1563;
121301004000650003__;Altenau;121301;4;65/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;15786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4199;
121301004000670003__;Altenau;121301;4;67/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;16425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4727;
121301004000680003__;Altenau;121301;4;68/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;19353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5011;
121301004000690003__;Altenau;121301;4;69/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;32173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11769;
121301004000700003__;Altenau;121301;4;70/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;13999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4107;
121301004000710003__;Altenau;121301;4;71/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1215;
121301004000720003__;Altenau;121301;4;72/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
121301004000760011__;Altenau;121301;4;76/11;Mühlberg/Elbe;Elbe-Elster;Die Höhe;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;182;
121301004000770003__;Altenau;121301;4;77/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4125;
121301004000780003__;Altenau;121301;4;78/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;9311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3947;
121301004000790003__;Altenau;121301;4;79/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2894;
121301004000800003__;Altenau;121301;4;80/3;Mühlberg/Elbe;Elbe-Elster;Die Höhe;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3062;
12130100400112______;Altenau;121301;4;112;Mühlberg/Elbe;Elbe-Elster;Die Höhe;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1215;
12130100400113______;Altenau;121301;4;113;Mühlberg/Elbe;Elbe-Elster;Die Höhe;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;545;
12130100400115______;Altenau;121301;4;115;Mühlberg/Elbe;Elbe-Elster;Die Höhe;39987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400116______;Altenau;121301;4;116;Mühlberg/Elbe;Elbe-Elster;Die Höhe;59820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3144;
12130100400117______;Altenau;121301;4;117;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400118______;Altenau;121301;4;118;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400119______;Altenau;121301;4;119;Mühlberg/Elbe;Elbe-Elster;Die Höhe;21272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;212;
12130100400121______;Altenau;121301;4;121;Mühlberg/Elbe;Elbe-Elster;Rentengut;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400122______;Altenau;121301;4;122;Mühlberg/Elbe;Elbe-Elster;Rentengut;14753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2931;
12130100400123______;Altenau;121301;4;123;Mühlberg/Elbe;Elbe-Elster;Die Höhe;58181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20548;
12130100400124______;Altenau;121301;4;124;Mühlberg/Elbe;Elbe-Elster;Die Höhe;9357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2901;
12130100400125______;Altenau;121301;4;125;Mühlberg/Elbe;Elbe-Elster;Die Höhe;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400126______;Altenau;121301;4;126;Mühlberg/Elbe;Elbe-Elster;Die Höhe|L 671;148836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46327;
12130100400127______;Altenau;121301;4;127;Mühlberg/Elbe;Elbe-Elster;Die Höhe|L 671;44123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11074;
12130100400128______;Altenau;121301;4;128;Mühlberg/Elbe;Elbe-Elster;Die Höhe|L 671;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12130100400129______;Altenau;121301;4;129;Mühlberg/Elbe;Elbe-Elster;L 671;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400130______;Altenau;121301;4;130;Mühlberg/Elbe;Elbe-Elster;L 671;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100400133______;Altenau;121301;4;133;Mühlberg/Elbe;Elbe-Elster;Die Höhe|L 671;156417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31848;
12130100400136______;Altenau;121301;4;136;Mühlberg/Elbe;Elbe-Elster;Die Höhe;23203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5408;
12130100400137______;Altenau;121301;4;137;Mühlberg/Elbe;Elbe-Elster;Die Höhe;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4409;
12130100400138______;Altenau;121301;4;138;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 22;91747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;7721;
12130100400139______;Altenau;121301;4;139;Mühlberg/Elbe;Elbe-Elster;Die Höhe;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5411;
12130100400140______;Altenau;121301;4;140;Mühlberg/Elbe;Elbe-Elster;Die Höhe;19248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3657;
12130100400141______;Altenau;121301;4;141;Mühlberg/Elbe;Elbe-Elster;Die Höhe;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12130100400142______;Altenau;121301;4;142;Mühlberg/Elbe;Elbe-Elster;Die Höhe;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
