FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402300400167______;Helle;124023;4;167;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;21460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7771;
12402300400168______;Helle;124023;4;168;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7564;
12402300400169______;Helle;124023;4;169;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;84880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21231;
12402300400170______;Helle;124023;4;170;Groß Pankow (Prignitz);Prignitz;K 7026|Koloniestraße;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004001710001__;Helle;124023;4;171/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;32251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11440;
12402300400173______;Helle;124023;4;173;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1802;
12402300400174______;Helle;124023;4;174;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
124023004001750001__;Helle;124023;4;175/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6874;
124023004001750002__;Helle;124023;4;175/2;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004001760001__;Helle;124023;4;176/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;8381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3650;
124023004001760002__;Helle;124023;4;176/2;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;6771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2930;
12402300400177______;Helle;124023;4;177;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;15048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6546;
12402300400178______;Helle;124023;4;178;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
12402300400179______;Helle;124023;4;179;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2951;
12402300400180______;Helle;124023;4;180;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
12402300400181______;Helle;124023;4;181;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;14926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5634;
12402300400182______;Helle;124023;4;182;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8558;
12402300400183______;Helle;124023;4;183;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7889;
124023004001840001__;Helle;124023;4;184/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4332;
124023004001850001__;Helle;124023;4;185/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;12718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4937;
124023004001850002__;Helle;124023;4;185/2;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
124023004001850003__;Helle;124023;4;185/3;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;14241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5415;
124023004001860001__;Helle;124023;4;186/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;37710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15175;
12402300400187______;Helle;124023;4;187;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12267;
124023004001880001__;Helle;124023;4;188/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;6335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
124023004001880002__;Helle;124023;4;188/2;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;32605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10531;
12402300400189______;Helle;124023;4;189;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
124023004001930001__;Helle;124023;4;193/1;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;226921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88443;
12402300400194______;Helle;124023;4;194;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;131550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31232;
12402300400195______;Helle;124023;4;195;Groß Pankow (Prignitz);Prignitz;Dömnitz;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;647;
12402300400196______;Helle;124023;4;196;Groß Pankow (Prignitz);Prignitz;Dömnitz;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400197______;Helle;124023;4;197;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12402300400201______;Helle;124023;4;201;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
124023004002110001__;Helle;124023;4;211/1;Groß Pankow (Prignitz);Prignitz;Alte Schule 1;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002110002__;Helle;124023;4;211/2;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;388417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159275;
12402300400212______;Helle;124023;4;212;Groß Pankow (Prignitz);Prignitz;Pritzwalk - Putlitz;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400214______;Helle;124023;4;214;Groß Pankow (Prignitz);Prignitz;Langerwischer Weg;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400215______;Helle;124023;4;215;Groß Pankow (Prignitz);Prignitz;K 7026;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400216______;Helle;124023;4;216;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;527379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250315;
12402300400226______;Helle;124023;4;226;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;385;
12402300400227______;Helle;124023;4;227;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400228______;Helle;124023;4;228;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12402300400229______;Helle;124023;4;229;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
12402300400230______;Helle;124023;4;230;Groß Pankow (Prignitz);Prignitz;An der Dömnitz;44460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12726;
12402300400235______;Helle;124023;4;235;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2085;
124023004002360001__;Helle;124023;4;236/1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;141006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59311;
124023004002370001__;Helle;124023;4;237/1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;42682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21347;
12402300400238______;Helle;124023;4;238;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;8445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3976;
124023004002440001__;Helle;124023;4;244/1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;37370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18447;
12402300400245______;Helle;124023;4;245;Groß Pankow (Prignitz);Prignitz;K 7026;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400246______;Helle;124023;4;246;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;34724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14656;
124023004002480001__;Helle;124023;4;248/1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;139868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54674;
12402300400250______;Helle;124023;4;250;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1277;
124023004002510002__;Helle;124023;4;251/2;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;11532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4402;
124023004002510003__;Helle;124023;4;251/3;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;45239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17381;
12402300400253______;Helle;124023;4;253;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;11596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5288;
12402300400254______;Helle;124023;4;254;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;23477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9578;
124023004002550001__;Helle;124023;4;255/1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;139832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57336;
12402300400258______;Helle;124023;4;258;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Schönhagen;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
124023004002590003__;Helle;124023;4;259/3;Groß Pankow (Prignitz);Prignitz;Parkstraße 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590005__;Helle;124023;4;259/5;Groß Pankow (Prignitz);Prignitz;Parkstraße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590006__;Helle;124023;4;259/6;Groß Pankow (Prignitz);Prignitz;Parkstraße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590007__;Helle;124023;4;259/7;Groß Pankow (Prignitz);Prignitz;Parkstraße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590008__;Helle;124023;4;259/8;Groß Pankow (Prignitz);Prignitz;Parkstraße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590009__;Helle;124023;4;259/9;Groß Pankow (Prignitz);Prignitz;Parkstraße 5;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590011__;Helle;124023;4;259/11;Groß Pankow (Prignitz);Prignitz;Parkstraße 4;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590012__;Helle;124023;4;259/12;Groß Pankow (Prignitz);Prignitz;Parkstraße 3;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590013__;Helle;124023;4;259/13;Groß Pankow (Prignitz);Prignitz;Parkstraße 2;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590014__;Helle;124023;4;259/14;Groß Pankow (Prignitz);Prignitz;Parkstraße 1;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590016__;Helle;124023;4;259/16;Groß Pankow (Prignitz);Prignitz;Ringstraße 7;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590018__;Helle;124023;4;259/18;Groß Pankow (Prignitz);Prignitz;Jakobsdorfer Weg 9;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590021__;Helle;124023;4;259/21;Groß Pankow (Prignitz);Prignitz;Ringstraße 9 b;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590022__;Helle;124023;4;259/22;Groß Pankow (Prignitz);Prignitz;Ringstraße 9 a;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590023__;Helle;124023;4;259/23;Groß Pankow (Prignitz);Prignitz;Ringstraße 9;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590024__;Helle;124023;4;259/24;Groß Pankow (Prignitz);Prignitz;Ringstraße 8 c;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590025__;Helle;124023;4;259/25;Groß Pankow (Prignitz);Prignitz;Ringstraße 8 b;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590026__;Helle;124023;4;259/26;Groß Pankow (Prignitz);Prignitz;Ringstraße 8 a;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590027__;Helle;124023;4;259/27;Groß Pankow (Prignitz);Prignitz;Ringstraße 8;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590028__;Helle;124023;4;259/28;Groß Pankow (Prignitz);Prignitz;Ringstraße 7 a;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590030__;Helle;124023;4;259/30;Groß Pankow (Prignitz);Prignitz;Ringstraße 7;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590031__;Helle;124023;4;259/31;Groß Pankow (Prignitz);Prignitz;Ringstraße 6 a;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590032__;Helle;124023;4;259/32;Groß Pankow (Prignitz);Prignitz;Ringstraße 6;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590033__;Helle;124023;4;259/33;Groß Pankow (Prignitz);Prignitz;Ringstraße 5 a;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590034__;Helle;124023;4;259/34;Groß Pankow (Prignitz);Prignitz;Ringstraße 5;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590035__;Helle;124023;4;259/35;Groß Pankow (Prignitz);Prignitz;Ringstraße 4 a;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590036__;Helle;124023;4;259/36;Groß Pankow (Prignitz);Prignitz;Ringstraße 4;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590037__;Helle;124023;4;259/37;Groß Pankow (Prignitz);Prignitz;Ringstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590040__;Helle;124023;4;259/40;Groß Pankow (Prignitz);Prignitz;Jakobsdorfer Weg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590041__;Helle;124023;4;259/41;Groß Pankow (Prignitz);Prignitz;Ringstraße 6 a;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590042__;Helle;124023;4;259/42;Groß Pankow (Prignitz);Prignitz;Ringstraße 7;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590043__;Helle;124023;4;259/43;Groß Pankow (Prignitz);Prignitz;Parkstraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590044__;Helle;124023;4;259/44;Groß Pankow (Prignitz);Prignitz;Parkstraße 4;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590045__;Helle;124023;4;259/45;Groß Pankow (Prignitz);Prignitz;Parkstraße 4;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590046__;Helle;124023;4;259/46;Groß Pankow (Prignitz);Prignitz;Parkstraße 5;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590047__;Helle;124023;4;259/47;Groß Pankow (Prignitz);Prignitz;Parkstraße 5;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004002590048__;Helle;124023;4;259/48;Groß Pankow (Prignitz);Prignitz;Jakobsdorfer Weg 5;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
