FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123149003000420001__;Waldow;123149;3;42/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000420002__;Waldow;123149;3;42/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 34;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300043______;Waldow;123149;3;43;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1651;
12314900300044______;Waldow;123149;3;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 33;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2363;
12314900300045______;Waldow;123149;3;45;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 32;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300046______;Waldow;123149;3;46;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 27;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300047______;Waldow;123149;3;47;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 31;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300048______;Waldow;123149;3;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 30;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000490001__;Waldow;123149;3;49/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 29;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000490002__;Waldow;123149;3;49/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 28;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300050______;Waldow;123149;3;50;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 26;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1154;
12314900300052______;Waldow;123149;3;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300053______;Waldow;123149;3;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 25;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300054______;Waldow;123149;3;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 24;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300055______;Waldow;123149;3;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300057______;Waldow;123149;3;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300058______;Waldow;123149;3;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 23|Weg;49180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8593;
12314900300059______;Waldow;123149;3;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4336;
12314900300060______;Waldow;123149;3;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;29180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4968;
12314900300061______;Waldow;123149;3;61;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;28040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4753;
12314900300062______;Waldow;123149;3;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;21440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3113;
12314900300064______;Waldow;123149;3;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Graben|Tschugga;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12314900300066______;Waldow;123149;3;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300067______;Waldow;123149;3;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1637;
12314900300073______;Waldow;123149;3;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300074______;Waldow;123149;3;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300075______;Waldow;123149;3;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300076______;Waldow;123149;3;76;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1142;
12314900300077______;Waldow;123149;3;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ|Graben;26840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2401;
12314900300078______;Waldow;123149;3;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12314900300079______;Waldow;123149;3;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12314900300080______;Waldow;123149;3;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12314900300081______;Waldow;123149;3;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;207;
12314900300082______;Waldow;123149;3;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300084______;Waldow;123149;3;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300085______;Waldow;123149;3;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300086______;Waldow;123149;3;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300089______;Waldow;123149;3;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;82508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300090______;Waldow;123149;3;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300094______;Waldow;123149;3;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12314900300095______;Waldow;123149;3;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000960002__;Waldow;123149;3;96/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Tschugga;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000960003__;Waldow;123149;3;96/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;9496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300098______;Waldow;123149;3;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300099______;Waldow;123149;3;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;480;
12314900300100______;Waldow;123149;3;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;133020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7558;
12314900300101______;Waldow;123149;3;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300102______;Waldow;123149;3;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300103______;Waldow;123149;3;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;403;
123149003001040004__;Waldow;123149;3;104/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 35;16388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300105______;Waldow;123149;3;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300106______;Waldow;123149;3;106;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300107______;Waldow;123149;3;107;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Der Brock;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300110______;Waldow;123149;3;110;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;232;
12314900300112______;Waldow;123149;3;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
123149003001130001__;Waldow;123149;3;113/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;582;
12314900300115______;Waldow;123149;3;115;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;13154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2351;
12314900300116______;Waldow;123149;3;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;25914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4685;
12314900300117______;Waldow;123149;3;117;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1611;
12314900300118______;Waldow;123149;3;118;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;76890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15578;
12314900300119______;Waldow;123149;3;119;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2772;
12314900300120______;Waldow;123149;3;120;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1188;
12314900300121______;Waldow;123149;3;121;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1147;
12314900300122______;Waldow;123149;3;122;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2214;
12314900300123______;Waldow;123149;3;123;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
123149003001250001__;Waldow;123149;3;125/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;66830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13955;
12314900300126______;Waldow;123149;3;126;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;34121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7720;
12314900300127______;Waldow;123149;3;127;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan;60610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8253;
12314900300128______;Waldow;123149;3;128;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Goan|Weg;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1974;
12314900300129______;Waldow;123149;3;129;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300130______;Waldow;123149;3;130;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;22556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003001330001__;Waldow;123149;3;133/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
123149003001330002__;Waldow;123149;3;133/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12314900300134______;Waldow;123149;3;134;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300145______;Waldow;123149;3;145;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;19441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2574;
12314900300146______;Waldow;123149;3;146;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;25506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2987;
12314900300147______;Waldow;123149;3;147;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;20272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1966;
12314900300148______;Waldow;123149;3;148;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitza;43887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1416;
12314900300152______;Waldow;123149;3;152;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 5 a;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300154______;Waldow;123149;3;154;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 18;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
