FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328500400202______;Zieckau;123285;4;202;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;18455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400203______;Zieckau;123285;4;203;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund|Weg;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12328500400204______;Zieckau;123285;4;204;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;37145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8961;
12328500400205______;Zieckau;123285;4;205;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1325;
12328500400206______;Zieckau;123285;4;206;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12328500400207______;Zieckau;123285;4;207;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;599;
12328500400208______;Zieckau;123285;4;208;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;43885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11993;
12328500400209______;Zieckau;123285;4;209;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400210______;Zieckau;123285;4;210;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;17954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400211______;Zieckau;123285;4;211;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;43216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400212______;Zieckau;123285;4;212;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400213______;Zieckau;123285;4;213;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 9;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400214______;Zieckau;123285;4;214;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 10;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400215______;Zieckau;123285;4;215;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 1 B;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400216______;Zieckau;123285;4;216;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;14802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2780;
12328500400218______;Zieckau;123285;4;218;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;52305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16896;
12328500400219______;Zieckau;123285;4;219;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;155131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46452;
12328500400220______;Zieckau;123285;4;220;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400221______;Zieckau;123285;4;221;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;12275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400222______;Zieckau;123285;4;222;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400223______;Zieckau;123285;4;223;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;16587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400224______;Zieckau;123285;4;224;Luckau;Dahme-Spreewald [Dubja-Błota];Heidefeld;10454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400225______;Zieckau;123285;4;225;Luckau;Dahme-Spreewald [Dubja-Błota];Heidefeld;26278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500001______;Zieckau;123285;5;1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;16406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500002______;Zieckau;123285;5;2;Luckau;Dahme-Spreewald [Dubja-Błota];Caule|Weg;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500003______;Zieckau;123285;5;3;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500004______;Zieckau;123285;5;4;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;7955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000080001__;Zieckau;123285;5;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule|Weg;58485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500011______;Zieckau;123285;5;11;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;10803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500012______;Zieckau;123285;5;12;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;11436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500013______;Zieckau;123285;5;13;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;11067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500014______;Zieckau;123285;5;14;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500015______;Zieckau;123285;5;15;Luckau;Dahme-Spreewald [Dubja-Błota];Caule|Weg;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500016______;Zieckau;123285;5;16;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500017______;Zieckau;123285;5;17;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500018______;Zieckau;123285;5;18;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500019______;Zieckau;123285;5;19;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500020______;Zieckau;123285;5;20;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000220001__;Zieckau;123285;5;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule|Weg;23364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500023______;Zieckau;123285;5;23;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500024______;Zieckau;123285;5;24;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500025______;Zieckau;123285;5;25;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500026______;Zieckau;123285;5;26;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500027______;Zieckau;123285;5;27;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500028______;Zieckau;123285;5;28;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500029______;Zieckau;123285;5;29;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;13985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500030______;Zieckau;123285;5;30;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;16376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000330001__;Zieckau;123285;5;33/1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;47662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500034______;Zieckau;123285;5;34;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;23088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500035______;Zieckau;123285;5;35;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500036______;Zieckau;123285;5;36;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;15982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500037______;Zieckau;123285;5;37;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500038______;Zieckau;123285;5;38;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;10891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000390001__;Zieckau;123285;5;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000390002__;Zieckau;123285;5;39/2;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500040______;Zieckau;123285;5;40;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500041______;Zieckau;123285;5;41;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500042______;Zieckau;123285;5;42;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500043______;Zieckau;123285;5;43;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500044______;Zieckau;123285;5;44;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500045______;Zieckau;123285;5;45;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;18926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500046______;Zieckau;123285;5;46;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;12754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500047______;Zieckau;123285;5;47;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;10874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500048______;Zieckau;123285;5;48;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500050______;Zieckau;123285;5;50;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;19105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500051______;Zieckau;123285;5;51;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;25396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000520001__;Zieckau;123285;5;52/1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule|Weg;58162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500056______;Zieckau;123285;5;56;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500057______;Zieckau;123285;5;57;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;7986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500058______;Zieckau;123285;5;58;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500500059______;Zieckau;123285;5;59;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;503;
123285005000600001__;Zieckau;123285;5;60/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000600002__;Zieckau;123285;5;60/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000600003__;Zieckau;123285;5;60/3;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;27378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8296;
12328500500061______;Zieckau;123285;5;61;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;9025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2189;
12328500500062______;Zieckau;123285;5;62;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;11123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2677;
123285005000630002__;Zieckau;123285;5;63/2;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;50488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15409;
12328500500064______;Zieckau;123285;5;64;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;24053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7663;
12328500500065______;Zieckau;123285;5;65;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;24960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6744;
123285005000660004__;Zieckau;123285;5;66/4;Luckau;Dahme-Spreewald [Dubja-Błota];Caule 1;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000660005__;Zieckau;123285;5;66/5;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;34684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;11526;
123285005000670004__;Zieckau;123285;5;67/4;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
123285005000670005__;Zieckau;123285;5;67/5;Luckau;Dahme-Spreewald [Dubja-Błota];Grenzgraben Caule-Zieckau;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000670006__;Zieckau;123285;5;67/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000680003__;Zieckau;123285;5;68/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285005000680004__;Zieckau;123285;5;68/4;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
123285005000680005__;Zieckau;123285;5;68/5;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;51754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24046;
12328500500069______;Zieckau;123285;5;69;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
