FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123906003000570004__;Bietikow;123906;3;57/4;Uckerfelde;Uckermark;Chausseestraße;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000570005__;Bietikow;123906;3;57/5;Uckerfelde;Uckermark;Chausseestraße 5 a;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000580001__;Bietikow;123906;3;58/1;Uckerfelde;Uckermark;Dreescher Straße 1;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000580003__;Bietikow;123906;3;58/3;Uckerfelde;Uckermark;Dreescher Straße 1 a;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000580004__;Bietikow;123906;3;58/4;Uckerfelde;Uckermark;Dreescher Straße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2371;
123906003000600001__;Bietikow;123906;3;60/1;Uckerfelde;Uckermark;Dreescher Straße 5;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000600002__;Bietikow;123906;3;60/2;Uckerfelde;Uckermark;Dreescher Straße 7;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300061______;Bietikow;123906;3;61;Uckerfelde;Uckermark;Dreescher Straße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;17;
123906003000620001__;Bietikow;123906;3;62/1;Uckerfelde;Uckermark;Dreescher Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000620002__;Bietikow;123906;3;62/2;Uckerfelde;Uckermark;Dreescher Straße 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300063______;Bietikow;123906;3;63;Uckerfelde;Uckermark;Dreescher Straße;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2851;
12390600300066______;Bietikow;123906;3;66;Uckerfelde;Uckermark;Dreescher Straße;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300067______;Bietikow;123906;3;67;Uckerfelde;Uckermark;Dreescher Straße 17|Dreescher Straße 17 a;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000680001__;Bietikow;123906;3;68/1;Uckerfelde;Uckermark;Dreescher Straße 19;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000680002__;Bietikow;123906;3;68/2;Uckerfelde;Uckermark;Dreescher Straße 21;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000690002__;Bietikow;123906;3;69/2;Uckerfelde;Uckermark;Dreescher Straße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000690004__;Bietikow;123906;3;69/4;Uckerfelde;Uckermark;Dreescher Straße 23;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000690005__;Bietikow;123906;3;69/5;Uckerfelde;Uckermark;Dreescher Straße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000690006__;Bietikow;123906;3;69/6;Uckerfelde;Uckermark;Dreescher Straße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000690007__;Bietikow;123906;3;69/7;Uckerfelde;Uckermark;Dreescher Straße;55851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;26728;
123906003000700004__;Bietikow;123906;3;70/4;Uckerfelde;Uckermark;Chausseestraße 5;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000700005__;Bietikow;123906;3;70/5;Uckerfelde;Uckermark;Chausseestraße 1;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000710003__;Bietikow;123906;3;71/3;Uckerfelde;Uckermark;Rundes Galgenbergbruch;125825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58995;
123906003000740003__;Bietikow;123906;3;74/3;Uckerfelde;Uckermark;Langes Galgenbergbruch;69976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36182;
123906003000750002__;Bietikow;123906;3;75/2;Uckerfelde;Uckermark;B 198;80625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41863;
123906003000760002__;Bietikow;123906;3;76/2;Uckerfelde;Uckermark;Langes Bruch;68337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36213;
12390600300077______;Bietikow;123906;3;77;Uckerfelde;Uckermark;Langes Bruch;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
123906003000800001__;Bietikow;123906;3;80/1;Uckerfelde;Uckermark;Langes Bruch;30421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14977;
12390600300081______;Bietikow;123906;3;81;Uckerfelde;Uckermark;Langes Bruch;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12390600300082______;Bietikow;123906;3;82;Uckerfelde;Uckermark;Langes Bruch;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;885;
123906003000830002__;Bietikow;123906;3;83/2;Uckerfelde;Uckermark;Gemarkung Bietikow;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
123906003000840002__;Bietikow;123906;3;84/2;Uckerfelde;Uckermark;B 198;27614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14991;
123906003000850002__;Bietikow;123906;3;85/2;Uckerfelde;Uckermark;B 198;9067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4806;
12390600300086______;Bietikow;123906;3;86;Uckerfelde;Uckermark;Schillerbruch;40108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20347;
12390600300087______;Bietikow;123906;3;87;Uckerfelde;Uckermark;B 198;54638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30698;
12390600300089______;Bietikow;123906;3;89;Uckerfelde;Uckermark;Gemarkung Bietikow;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12390600300099______;Bietikow;123906;3;99;Uckerfelde;Uckermark;Gemarkung Bietikow;58965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30184;
123906003001000001__;Bietikow;123906;3;100/1;Uckerfelde;Uckermark;Gemarkung Bietikow;124718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70974;
123906003001040001__;Bietikow;123906;3;104/1;Uckerfelde;Uckermark;Gemarkung Bietikow;22286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3835;
12390600300105______;Bietikow;123906;3;105;Uckerfelde;Uckermark;Gemarkung Bietikow;12005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2359;
12390600300106______;Bietikow;123906;3;106;Uckerfelde;Uckermark;Gemarkung Bietikow;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1056;
12390600300107______;Bietikow;123906;3;107;Uckerfelde;Uckermark;Gemarkung Bietikow;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3644;
12390600300108______;Bietikow;123906;3;108;Uckerfelde;Uckermark;Gemarkung Bietikow;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;965;
12390600300109______;Bietikow;123906;3;109;Uckerfelde;Uckermark;Gemarkung Bietikow;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1278;
12390600300110______;Bietikow;123906;3;110;Uckerfelde;Uckermark;Gemarkung Bietikow;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;632;
12390600300117______;Bietikow;123906;3;117;Uckerfelde;Uckermark;Gemarkung Bietikow;16787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9462;
12390600300118______;Bietikow;123906;3;118;Uckerfelde;Uckermark;Gemarkung Bietikow;18323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10242;
123906003001210001__;Bietikow;123906;3;121/1;Uckerfelde;Uckermark;Fortbruch;96231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50969;
123906003001240001__;Bietikow;123906;3;124/1;Uckerfelde;Uckermark;Gemarkung Bietikow;111248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65503;
12390600300128______;Bietikow;123906;3;128;Uckerfelde;Uckermark;Gemarkung Bietikow;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4645;
123906003001300001__;Bietikow;123906;3;130/1;Uckerfelde;Uckermark;Gemarkung Bietikow;27924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16672;
123906003001320001__;Bietikow;123906;3;132/1;Uckerfelde;Uckermark;Gemarkung Bietikow;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12390600300133______;Bietikow;123906;3;133;Uckerfelde;Uckermark;Gemarkung Bietikow;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4106;
12390600300134______;Bietikow;123906;3;134;Uckerfelde;Uckermark;Birkenweg;7177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3759;
12390600300135______;Bietikow;123906;3;135;Uckerfelde;Uckermark;Birkenweg 46;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2835;
12390600300136______;Bietikow;123906;3;136;Uckerfelde;Uckermark;Birkenweg;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2332;
12390600300137______;Bietikow;123906;3;137;Uckerfelde;Uckermark;Birkenweg;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2860;
12390600300138______;Bietikow;123906;3;138;Uckerfelde;Uckermark;Birkenweg;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2510;
12390600300139______;Bietikow;123906;3;139;Uckerfelde;Uckermark;Birkenweg;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;484;
12390600300141______;Bietikow;123906;3;141;Uckerfelde;Uckermark;Haus-See;86729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12390600300142______;Bietikow;123906;3;142;Uckerfelde;Uckermark;Gemarkung Bietikow;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12390600300144______;Bietikow;123906;3;144;Uckerfelde;Uckermark;Birkenweg;7326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4211;
123906003001450001__;Bietikow;123906;3;145/1;Uckerfelde;Uckermark;Gemarkung Bietikow;14791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8971;
12390600300147______;Bietikow;123906;3;147;Uckerfelde;Uckermark;Gemarkung Bietikow;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4377;
12390600300148______;Bietikow;123906;3;148;Uckerfelde;Uckermark;Gemarkung Bietikow;7443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4501;
12390600300149______;Bietikow;123906;3;149;Uckerfelde;Uckermark;Gemarkung Bietikow;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4509;
12390600300150______;Bietikow;123906;3;150;Uckerfelde;Uckermark;Gemarkung Bietikow;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4428;
123906003001520001__;Bietikow;123906;3;152/1;Uckerfelde;Uckermark;Gemarkung Bietikow;21652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12991;
12390600300154______;Bietikow;123906;3;154;Uckerfelde;Uckermark;Gemarkung Bietikow;60737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36313;
12390600300155______;Bietikow;123906;3;155;Uckerfelde;Uckermark;Gemarkung Bietikow;74556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41088;
12390600300156______;Bietikow;123906;3;156;Uckerfelde;Uckermark;histor. TP 31 (2749);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300157______;Bietikow;123906;3;157;Uckerfelde;Uckermark;Gemarkung Bietikow;49130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27162;
123906003001580001__;Bietikow;123906;3;158/1;Uckerfelde;Uckermark;Gemarkung Bietikow;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3248;
123906003001580002__;Bietikow;123906;3;158/2;Uckerfelde;Uckermark;Gemarkung Bietikow;64839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35690;
123906003001590001__;Bietikow;123906;3;159/1;Uckerfelde;Uckermark;Gemarkung Bietikow;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5206;
123906003001590002__;Bietikow;123906;3;159/2;Uckerfelde;Uckermark;Gemarkung Bietikow;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3868;
123906003001590003__;Bietikow;123906;3;159/3;Uckerfelde;Uckermark;Gemarkung Bietikow;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3770;
123906003001590004__;Bietikow;123906;3;159/4;Uckerfelde;Uckermark;Gemarkung Bietikow;9874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5270;
123906003001590005__;Bietikow;123906;3;159/5;Uckerfelde;Uckermark;Gemarkung Bietikow;9212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4944;
12390600300160______;Bietikow;123906;3;160;Uckerfelde;Uckermark;Gemarkung Bietikow;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003001610001__;Bietikow;123906;3;161/1;Uckerfelde;Uckermark;Großes Klavseebruch;125519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67178;
12390600300163______;Bietikow;123906;3;163;Uckerfelde;Uckermark;Großes Klavseebruch;75104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39104;
12390600300165______;Bietikow;123906;3;165;Uckerfelde;Uckermark;Gemarkung Bietikow;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2274;
12390600300170______;Bietikow;123906;3;170;Uckerfelde;Uckermark;Birkenweg;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1019;
12390600300171______;Bietikow;123906;3;171;Uckerfelde;Uckermark;Lindenallee;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;490;
12390600300172______;Bietikow;123906;3;172;Uckerfelde;Uckermark;Lindenallee;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;720;
12390600300173______;Bietikow;123906;3;173;Uckerfelde;Uckermark;Lindenallee;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;750;
12390600300174______;Bietikow;123906;3;174;Uckerfelde;Uckermark;Lindenallee;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;734;
12390600300175______;Bietikow;123906;3;175;Uckerfelde;Uckermark;Lindenallee;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;733;
123906003001760001__;Bietikow;123906;3;176/1;Uckerfelde;Uckermark;Lindenallee;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2821;
123906003001760002__;Bietikow;123906;3;176/2;Uckerfelde;Uckermark;Lindenallee 4;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003001770002__;Bietikow;123906;3;177/2;Uckerfelde;Uckermark;Lindenallee 6;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003001770003__;Bietikow;123906;3;177/3;Uckerfelde;Uckermark;Lindenallee;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2753;
123906003001770004__;Bietikow;123906;3;177/4;Uckerfelde;Uckermark;Lindenallee;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003001780001__;Bietikow;123906;3;178/1;Uckerfelde;Uckermark;Lindenallee 8;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003001780002__;Bietikow;123906;3;178/2;Uckerfelde;Uckermark;Lindenallee;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1790;
12390600300179______;Bietikow;123906;3;179;Uckerfelde;Uckermark;Lindenallee 10;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1813;
