FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303900400036______;Holzhausen;123039;4;36;Kyritz;Ostprignitz-Ruppin;Die Hufenstücke;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1322;
12303900400037______;Holzhausen;123039;4;37;Kyritz;Ostprignitz-Ruppin;Die Hufenstücke;9694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1370;
12303900400038______;Holzhausen;123039;4;38;Kyritz;Ostprignitz-Ruppin;Die Hufenstücke;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;410;
12303900400039______;Holzhausen;123039;4;39;Kyritz;Ostprignitz-Ruppin;Die Hufenstücke;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;261;
12303900400040______;Holzhausen;123039;4;40;Kyritz;Ostprignitz-Ruppin;Die Hufenstücke;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;354;
12303900400041______;Holzhausen;123039;4;41;Kyritz;Ostprignitz-Ruppin;Holzhausen;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
123039004000420001__;Holzhausen;123039;4;42/1;Kyritz;Ostprignitz-Ruppin;Holzhausen;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
123039004000420002__;Holzhausen;123039;4;42/2;Kyritz;Ostprignitz-Ruppin;Holzhausen;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
12303900500001______;Holzhausen;123039;5;1;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;796;
12303900500002______;Holzhausen;123039;5;2;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;602;
12303900500003______;Holzhausen;123039;5;3;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500004______;Holzhausen;123039;5;4;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500005______;Holzhausen;123039;5;5;Kyritz;Ostprignitz-Ruppin;Am Kötzliner Weg;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12303900500006______;Holzhausen;123039;5;6;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1754;
12303900500007______;Holzhausen;123039;5;7;Kyritz;Ostprignitz-Ruppin;Am Kötzliner Weg;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;443;
123039005000150001__;Holzhausen;123039;5;15/1;Kyritz;Ostprignitz-Ruppin;Am Kötzliner Weg;38395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10247;
123039005000150002__;Holzhausen;123039;5;15/2;Kyritz;Ostprignitz-Ruppin;Am Kötzliner Weg;13715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3703;
123039005000160001__;Holzhausen;123039;5;16/1;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2641;
123039005000160002__;Holzhausen;123039;5;16/2;Kyritz;Ostprignitz-Ruppin;Volmersdorfer Weg;6559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2020;
123039005000160003__;Holzhausen;123039;5;16/3;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;359;
12303900500017______;Holzhausen;123039;5;17;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;897;
12303900500021______;Holzhausen;123039;5;21;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12303900500022______;Holzhausen;123039;5;22;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500023______;Holzhausen;123039;5;23;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;11;
12303900500024______;Holzhausen;123039;5;24;Kyritz;Ostprignitz-Ruppin;Westlich der Vollmersdorfer Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500025______;Holzhausen;123039;5;25;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 21;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500026______;Holzhausen;123039;5;26;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 23;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039005000270001__;Holzhausen;123039;5;27/1;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039005000270002__;Holzhausen;123039;5;27/2;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 25;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039005000280001__;Holzhausen;123039;5;28/1;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;239;
123039005000280002__;Holzhausen;123039;5;28/2;Kyritz;Ostprignitz-Ruppin;Westlich der Vollmersdorfer Straße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;148;
123039005000280003__;Holzhausen;123039;5;28/3;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;59;
123039005000280004__;Holzhausen;123039;5;28/4;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;197;
123039005000290001__;Holzhausen;123039;5;29/1;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039005000290002__;Holzhausen;123039;5;29/2;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 31;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;382;
123039005000300001__;Holzhausen;123039;5;30/1;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;97;
123039005000300002__;Holzhausen;123039;5;30/2;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;278;
12303900500033______;Holzhausen;123039;5;33;Kyritz;Ostprignitz-Ruppin;Feldweg Vollmersdorf;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;287;
12303900500034______;Holzhausen;123039;5;34;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 27;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;744;
12303900500035______;Holzhausen;123039;5;35;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500036______;Holzhausen;123039;5;36;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 13;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500037______;Holzhausen;123039;5;37;Kyritz;Ostprignitz-Ruppin;Östlich der Vollmersdorfer Straße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500038______;Holzhausen;123039;5;38;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 17;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500039______;Holzhausen;123039;5;39;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 19;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500040______;Holzhausen;123039;5;40;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 15;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500041______;Holzhausen;123039;5;41;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 11;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500042______;Holzhausen;123039;5;42;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 7;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500048______;Holzhausen;123039;5;48;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;9044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3292;
12303900500049______;Holzhausen;123039;5;49;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;9184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3353;
12303900500050______;Holzhausen;123039;5;50;Kyritz;Ostprignitz-Ruppin;VOllmersdorf;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3422;
12303900500051______;Holzhausen;123039;5;51;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3728;
12303900500052______;Holzhausen;123039;5;52;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1924;
12303900500053______;Holzhausen;123039;5;53;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;9173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3232;
12303900500054______;Holzhausen;123039;5;54;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3454;
12303900500055______;Holzhausen;123039;5;55;Kyritz;Ostprignitz-Ruppin;VOllmersdorf;41700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14998;
12303900500056______;Holzhausen;123039;5;56;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2118;
12303900500057______;Holzhausen;123039;5;57;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1820;
12303900500058______;Holzhausen;123039;5;58;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;8952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3282;
12303900500059______;Holzhausen;123039;5;59;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3917;
12303900500060______;Holzhausen;123039;5;60;Kyritz;Ostprignitz-Ruppin;Kohlgärten;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1726;
12303900500061______;Holzhausen;123039;5;61;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;770;
12303900500062______;Holzhausen;123039;5;62;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;795;
12303900500063______;Holzhausen;123039;5;63;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;732;
12303900500064______;Holzhausen;123039;5;64;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;679;
12303900500065______;Holzhausen;123039;5;65;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12303900500066______;Holzhausen;123039;5;66;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12303900500067______;Holzhausen;123039;5;67;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12303900500068______;Holzhausen;123039;5;68;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;9078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3310;
12303900500069______;Holzhausen;123039;5;69;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 1;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;660;
12303900500070______;Holzhausen;123039;5;70;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;2105;
12303900500071______;Holzhausen;123039;5;71;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1832;
12303900500072______;Holzhausen;123039;5;72;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1952;
12303900500073______;Holzhausen;123039;5;73;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 2;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;772;
12303900500074______;Holzhausen;123039;5;74;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;2426;
12303900500075______;Holzhausen;123039;5;75;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;2320;
12303900500076______;Holzhausen;123039;5;76;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 4;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;2492;
12303900500077______;Holzhausen;123039;5;77;Kyritz;Ostprignitz-Ruppin;Vollmersdorfer Straße 6;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900500079______;Holzhausen;123039;5;79;Kyritz;Ostprignitz-Ruppin;Die kurzen Enden;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3321;
12303900500080______;Holzhausen;123039;5;80;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;3630;
123039005000810002__;Holzhausen;123039;5;81/2;Kyritz;Ostprignitz-Ruppin;Die vordersten Deichstücke;47306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;17500;
12303900500082______;Holzhausen;123039;5;82;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5443;
12303900500083______;Holzhausen;123039;5;83;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1015;
123039005000840001__;Holzhausen;123039;5;84/1;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;32354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7971;
123039005000840002__;Holzhausen;123039;5;84/2;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039005000840003__;Holzhausen;123039;5;84/3;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;90886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27588;
12303900500085______;Holzhausen;123039;5;85;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;58340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19838;
12303900500086______;Holzhausen;123039;5;86;Kyritz;Ostprignitz-Ruppin;Vollmersdorf;44350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14376;
