FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430100100394______;Allmosen;124301;1;394;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 3;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;2575;
12430100100395______;Allmosen;124301;1;395;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 1;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100396______;Allmosen;124301;1;396;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Leeskower Weg 2;8237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;2062;
12430100100397______;Allmosen;124301;1;397;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;34105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8526;
12430100100398______;Allmosen;124301;1;398;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 15;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100400______;Allmosen;124301;1;400;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 10;13699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6|7;917;
12430100100401______;Allmosen;124301;1;401;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 10|An der Bundesstraße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;237;
12430100100402______;Allmosen;124301;1;402;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 10;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100403______;Allmosen;124301;1;403;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 22 a|An der Bundesstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100404______;Allmosen;124301;1;404;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 22 b;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;98;
12430100100405______;Allmosen;124301;1;405;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 5;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100406______;Allmosen;124301;1;406;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 7;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100407______;Allmosen;124301;1;407;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 13;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;36;
12430100100408______;Allmosen;124301;1;408;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100409______;Allmosen;124301;1;409;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100410______;Allmosen;124301;1;410;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;391;
12430100100411______;Allmosen;124301;1;411;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;715;
12430100100412______;Allmosen;124301;1;412;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100413______;Allmosen;124301;1;413;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100414______;Allmosen;124301;1;414;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 8;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100415______;Allmosen;124301;1;415;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 8;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1887;
12430100100416______;Allmosen;124301;1;416;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100417______;Allmosen;124301;1;417;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100418______;Allmosen;124301;1;418;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2765;
12430100100419______;Allmosen;124301;1;419;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;718;
12430100100420______;Allmosen;124301;1;420;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;140;
12430100100421______;Allmosen;124301;1;421;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;445;
12430100100422______;Allmosen;124301;1;422;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3415;
12430100100423______;Allmosen;124301;1;423;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1426;
12430100100424______;Allmosen;124301;1;424;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1573;
12430100100425______;Allmosen;124301;1;425;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;340;
12430100100426______;Allmosen;124301;1;426;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;799;
12430100100427______;Allmosen;124301;1;427;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;759;
12430100100428______;Allmosen;124301;1;428;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;284;
12430100100429______;Allmosen;124301;1;429;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12430100100430______;Allmosen;124301;1;430;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;692;
12430100100431______;Allmosen;124301;1;431;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;372;
12430100100432______;Allmosen;124301;1;432;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;768;
12430100100433______;Allmosen;124301;1;433;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
12430100100434______;Allmosen;124301;1;434;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;407;
12430100100435______;Allmosen;124301;1;435;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1294;
12430100100436______;Allmosen;124301;1;436;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1188;
12430100100437______;Allmosen;124301;1;437;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;280;
12430100100438______;Allmosen;124301;1;438;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;429;
12430100100439______;Allmosen;124301;1;439;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;691;
12430100100440______;Allmosen;124301;1;440;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1238;
12430100100441______;Allmosen;124301;1;441;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;29300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6479;
12430100100442______;Allmosen;124301;1;442;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;304;
12430100100443______;Allmosen;124301;1;443;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;23560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;5300;
12430100100444______;Allmosen;124301;1;444;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12430100100445______;Allmosen;124301;1;445;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;14709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2412;
12430100100446______;Allmosen;124301;1;446;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;41354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100447______;Allmosen;124301;1;447;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100448______;Allmosen;124301;1;448;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100449______;Allmosen;124301;1;449;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;9034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100450______;Allmosen;124301;1;450;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;22369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4539;
12430100100451______;Allmosen;124301;1;451;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12430100100452______;Allmosen;124301;1;452;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;314;
12430100100453______;Allmosen;124301;1;453;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;12556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3053;
12430100100454______;Allmosen;124301;1;454;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;46041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8809;
12430100100455______;Allmosen;124301;1;455;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1808;
12430100100456______;Allmosen;124301;1;456;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;16054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100457______;Allmosen;124301;1;457;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;22927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100458______;Allmosen;124301;1;458;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;10943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100459______;Allmosen;124301;1;459;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;25354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100460______;Allmosen;124301;1;460;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;14437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100461______;Allmosen;124301;1;461;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;20226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100462______;Allmosen;124301;1;462;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;41083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9452;
12430100100463______;Allmosen;124301;1;463;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
12430100100464______;Allmosen;124301;1;464;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;294;
12430100100465______;Allmosen;124301;1;465;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
12430100100466______;Allmosen;124301;1;466;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80;
12430100100467______;Allmosen;124301;1;467;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;138;
12430100100468______;Allmosen;124301;1;468;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68;
12430100100469______;Allmosen;124301;1;469;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;11173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2617;
12430100100470______;Allmosen;124301;1;470;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;339;
12430100100471______;Allmosen;124301;1;471;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2757;
12430100100472______;Allmosen;124301;1;472;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;947;
12430100100473______;Allmosen;124301;1;473;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;846;
12430100100474______;Allmosen;124301;1;474;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;459;
12430100100475______;Allmosen;124301;1;475;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;9466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2367;
12430100100476______;Allmosen;124301;1;476;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2070;
12430100100477______;Allmosen;124301;1;477;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
