FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326800200297______;Sellendorf;123268;2;297;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200298______;Sellendorf;123268;2;298;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;49338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200299______;Sellendorf;123268;2;299;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200300______;Sellendorf;123268;2;300;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200301______;Sellendorf;123268;2;301;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;51572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200302______;Sellendorf;123268;2;302;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200303______;Sellendorf;123268;2;303;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200304______;Sellendorf;123268;2;304;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;5379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200305______;Sellendorf;123268;2;305;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;68904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200306______;Sellendorf;123268;2;306;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200307______;Sellendorf;123268;2;307;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200308______;Sellendorf;123268;2;308;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;16995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200309______;Sellendorf;123268;2;309;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200310______;Sellendorf;123268;2;310;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200311______;Sellendorf;123268;2;311;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200312______;Sellendorf;123268;2;312;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200313______;Sellendorf;123268;2;313;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200314______;Sellendorf;123268;2;314;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200315______;Sellendorf;123268;2;315;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200316______;Sellendorf;123268;2;316;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300001______;Sellendorf;123268;3;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300002______;Sellendorf;123268;3;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;22225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300003______;Sellendorf;123268;3;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;7391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300004______;Sellendorf;123268;3;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;7071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300005______;Sellendorf;123268;3;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300006______;Sellendorf;123268;3;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300007______;Sellendorf;123268;3;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000120001__;Sellendorf;123268;3;12/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;129998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300018______;Sellendorf;123268;3;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300019______;Sellendorf;123268;3;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000200001__;Sellendorf;123268;3;20/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;106447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21650;
123268003000310001__;Sellendorf;123268;3;31/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;43250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10542;
12326800300032______;Sellendorf;123268;3;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
123268003000380001__;Sellendorf;123268;3;38/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;151403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300043______;Sellendorf;123268;3;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
123268003000460001__;Sellendorf;123268;3;46/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;173966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42083;
12326800300048______;Sellendorf;123268;3;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1108;
12326800300065______;Sellendorf;123268;3;65;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;199;
123268003000830001__;Sellendorf;123268;3;83/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000830002__;Sellendorf;123268;3;83/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000840001__;Sellendorf;123268;3;84/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000840003__;Sellendorf;123268;3;84/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000840004__;Sellendorf;123268;3;84/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000860002__;Sellendorf;123268;3;86/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 13 A;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000860003__;Sellendorf;123268;3;86/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 12;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000860004__;Sellendorf;123268;3;86/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000860005__;Sellendorf;123268;3;86/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000900002__;Sellendorf;123268;3;90/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 14 A;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000900003__;Sellendorf;123268;3;90/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 14;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000900004__;Sellendorf;123268;3;90/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000900005__;Sellendorf;123268;3;90/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300094______;Sellendorf;123268;3;94;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;12157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000960002__;Sellendorf;123268;3;96/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße zur Försterei 3 A;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000960004__;Sellendorf;123268;3;96/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße zur Försterei 3;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003000960005__;Sellendorf;123268;3;96/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße zur Försterei 3 A;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001010002__;Sellendorf;123268;3;101/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße zur Försterei 2|Straße zur Försterei 2 A;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001010004__;Sellendorf;123268;3;101/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße zur Försterei 1;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300104______;Sellendorf;123268;3;104;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark|Weg;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001080001__;Sellendorf;123268;3;108/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;174403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300111______;Sellendorf;123268;3;111;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300112______;Sellendorf;123268;3;112;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;484;
12326800300113______;Sellendorf;123268;3;113;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300114______;Sellendorf;123268;3;114;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;468299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001150001__;Sellendorf;123268;3;115/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;51528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13530;
12326800300119______;Sellendorf;123268;3;119;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
12326800300120______;Sellendorf;123268;3;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12326800300121______;Sellendorf;123268;3;121;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;234;
123268003001350001__;Sellendorf;123268;3;135/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;262414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87802;
123268003001520001__;Sellendorf;123268;3;152/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 9;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001520002__;Sellendorf;123268;3;152/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 11;6765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300161______;Sellendorf;123268;3;161;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1641;
123268003001620003__;Sellendorf;123268;3;162/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 9 A;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001620004__;Sellendorf;123268;3;162/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001620005__;Sellendorf;123268;3;162/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001620006__;Sellendorf;123268;3;162/6;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001620008__;Sellendorf;123268;3;162/8;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 9;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001620011__;Sellendorf;123268;3;162/11;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche 10;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268003001620012__;Sellendorf;123268;3;162/12;Steinreich;Dahme-Spreewald [Dubja-Błota];Schöneiche;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800300170______;Sellendorf;123268;3;170;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;702;
12326800300172______;Sellendorf;123268;3;172;Steinreich;Dahme-Spreewald [Dubja-Błota];Feldmark|Weg;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;450;
