FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440700300283______;Graustein;124407;3;283;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7382;
12440700300284______;Graustein;124407;3;284;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4778;
12440700300285______;Graustein;124407;3;285;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1361;
124407003002860001__;Graustein;124407;3;286/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;447;
124407003002860002__;Graustein;124407;3;286/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;908;
12440700300287______;Graustein;124407;3;287;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2576;
12440700300288______;Graustein;124407;3;288;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3187;
12440700300289______;Graustein;124407;3;289;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1886;
12440700300290______;Graustein;124407;3;290;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2960;
12440700300291______;Graustein;124407;3;291;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3193;
12440700300292______;Graustein;124407;3;292;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3028;
124407003002930002__;Graustein;124407;3;293/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407003002930003__;Graustein;124407;3;293/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407003002930004__;Graustein;124407;3;293/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2081;
124407003002930005__;Graustein;124407;3;293/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407003002940002__;Graustein;124407;3;294/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407003002940003__;Graustein;124407;3;294/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;11283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4570;
124407003002940004__;Graustein;124407;3;294/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300295______;Graustein;124407;3;295;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3361;
12440700300296______;Graustein;124407;3;296;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2624;
12440700300297______;Graustein;124407;3;297;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1296;
12440700300298______;Graustein;124407;3;298;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schönheide Flur 1;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3593;
12440700300300______;Graustein;124407;3;300;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg 10 a;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;789;
12440700300301______;Graustein;124407;3;301;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300302______;Graustein;124407;3;302;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue 11;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1136;
12440700300303______;Graustein;124407;3;303;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An den Gärten 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300305______;Graustein;124407;3;305;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An den Gärten 6;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300306______;Graustein;124407;3;306;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;278;
12440700300307______;Graustein;124407;3;307;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An den Gärten 6;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300308______;Graustein;124407;3;308;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue 7;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;274;
12440700300309______;Graustein;124407;3;309;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An den Gärten 5;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300310______;Graustein;124407;3;310;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue 14;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700300311______;Graustein;124407;3;311;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An den Gärten;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;618;
12440700300312______;Graustein;124407;3;312;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue 8;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;275;
12440700300313______;Graustein;124407;3;313;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An den Gärten 7;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;316;
12440700300314______;Graustein;124407;3;314;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2443;
12440700300315______;Graustein;124407;3;315;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord 3;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12440700300316______;Graustein;124407;3;316;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord 3 a;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12440700300317______;Graustein;124407;3;317;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;7295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12440700300318______;Graustein;124407;3;318;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12440700300319______;Graustein;124407;3;319;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue 23;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;227;
12440700300320______;Graustein;124407;3;320;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feld;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1592;
12440700300321______;Graustein;124407;3;321;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord 2;8363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2095;
12440700300322______;Graustein;124407;3;322;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord 2;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12440700300323______;Graustein;124407;3;323;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1471;
12440700300324______;Graustein;124407;3;324;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;848;
12440700300325______;Graustein;124407;3;325;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;649;
12440700300326______;Graustein;124407;3;326;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;155;
12440700300327______;Graustein;124407;3;327;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau Nord;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2121;
12440700300328______;Graustein;124407;3;328;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau Nord;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
12440700300329______;Graustein;124407;3;329;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;749;
12440700300330______;Graustein;124407;3;330;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;839;
12440700300331______;Graustein;124407;3;331;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12440700300332______;Graustein;124407;3;332;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1006;
12440700300333______;Graustein;124407;3;333;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau Nord;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2435;
12440700300334______;Graustein;124407;3;334;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12440700300335______;Graustein;124407;3;335;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1283;
12440700300336______;Graustein;124407;3;336;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1261;
12440700300337______;Graustein;124407;3;337;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12440700300338______;Graustein;124407;3;338;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;489;
12440700300339______;Graustein;124407;3;339;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;703;
12440700300340______;Graustein;124407;3;340;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;720;
12440700300341______;Graustein;124407;3;341;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1474;
12440700300342______;Graustein;124407;3;342;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1717;
12440700300343______;Graustein;124407;3;343;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1216;
12440700300344______;Graustein;124407;3;344;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;999;
12440700300345______;Graustein;124407;3;345;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1246;
12440700300346______;Graustein;124407;3;346;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1454;
12440700300347______;Graustein;124407;3;347;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;7893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2312;
12440700300348______;Graustein;124407;3;348;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau Nord;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1447;
12440700300349______;Graustein;124407;3;349;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;838;
12440700300350______;Graustein;124407;3;350;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1153;
12440700300351______;Graustein;124407;3;351;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1213;
12440700300352______;Graustein;124407;3;352;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;778;
12440700300353______;Graustein;124407;3;353;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1615;
12440700300354______;Graustein;124407;3;354;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12440700300355______;Graustein;124407;3;355;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1772;
12440700300356______;Graustein;124407;3;356;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
12440700300357______;Graustein;124407;3;357;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1261;
12440700300358______;Graustein;124407;3;358;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;534;
12440700300359______;Graustein;124407;3;359;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1424;
12440700300360______;Graustein;124407;3;360;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1424;
12440700300361______;Graustein;124407;3;361;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1288;
12440700300362______;Graustein;124407;3;362;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1651;
12440700300363______;Graustein;124407;3;363;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12440700300364______;Graustein;124407;3;364;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg 1;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;678;
12440700300365______;Graustein;124407;3;365;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Reuthener Weg 1;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;618;
12440700300366______;Graustein;124407;3;366;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;113;
12440700300367______;Graustein;124407;3;367;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;24;
12440700300368______;Graustein;124407;3;368;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1417;
12440700300369______;Graustein;124407;3;369;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
12440700300370______;Graustein;124407;3;370;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12440700300371______;Graustein;124407;3;371;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Türkendorfer Weg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2041;
