FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486201000114______;Schöbendorf;124862;10;114;Baruth/Mark;Teltow-Fläming;Hagens Luch;121376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20901;
12486201000115______;Schöbendorf;124862;10;115;Baruth/Mark;Teltow-Fläming;Dämmchen;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2153;
12486201000116______;Schöbendorf;124862;10;116;Baruth/Mark;Teltow-Fläming;Dämmchen;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2208;
12486201000117______;Schöbendorf;124862;10;117;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;23483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8689;
12486201000118______;Schöbendorf;124862;10;118;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3396;
12486201000119______;Schöbendorf;124862;10;119;Baruth/Mark;Teltow-Fläming;Am Bad;21689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6349;
12486201000120______;Schöbendorf;124862;10;120;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2118;
12486201000121______;Schöbendorf;124862;10;121;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;59244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22216;
12486201000122______;Schöbendorf;124862;10;122;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;35927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11466;
12486201000123______;Schöbendorf;124862;10;123;Baruth/Mark;Teltow-Fläming;Horstwalder Straße;8489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3333;
12486201000124______;Schöbendorf;124862;10;124;Baruth/Mark;Teltow-Fläming;Dämmchen;9209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1997;
12486201000125______;Schöbendorf;124862;10;125;Baruth/Mark;Teltow-Fläming;Horstwiesen;30350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10938;
12486201000126______;Schöbendorf;124862;10;126;Baruth/Mark;Teltow-Fläming;Horstwiesen;15185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5366;
12486201000127______;Schöbendorf;124862;10;127;Baruth/Mark;Teltow-Fläming;Horstwiesen;35607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12835;
12486201000128______;Schöbendorf;124862;10;128;Baruth/Mark;Teltow-Fläming;Horstwiesen;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2400;
12486201000129______;Schöbendorf;124862;10;129;Baruth/Mark;Teltow-Fläming;Horstwiesen;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12486201000130______;Schöbendorf;124862;10;130;Baruth/Mark;Teltow-Fläming;Horstwiesen;164553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61947;
12486201000131______;Schöbendorf;124862;10;131;Baruth/Mark;Teltow-Fläming;Horstwiesen;41203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15619;
12486201000132______;Schöbendorf;124862;10;132;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;12721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4843;
12486201000133______;Schöbendorf;124862;10;133;Baruth/Mark;Teltow-Fläming;Die Rohrwiesen;31400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11649;
12486201000134______;Schöbendorf;124862;10;134;Baruth/Mark;Teltow-Fläming;Die Hörste;18078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6894;
12486201000135______;Schöbendorf;124862;10;135;Baruth/Mark;Teltow-Fläming;Die Hörste;20089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7538;
12486201000136______;Schöbendorf;124862;10;136;Baruth/Mark;Teltow-Fläming;Dämmchen;23308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6146;
12486201000137______;Schöbendorf;124862;10;137;Baruth/Mark;Teltow-Fläming;Am Bad;11497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2893;
12486201000138______;Schöbendorf;124862;10;138;Baruth/Mark;Teltow-Fläming;Am Bad;54995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15202;
12486201000139______;Schöbendorf;124862;10;139;Baruth/Mark;Teltow-Fläming;Dämmchen;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;709;
12486201000140______;Schöbendorf;124862;10;140;Baruth/Mark;Teltow-Fläming;Dämmchen;51945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12212;
12486201000141______;Schöbendorf;124862;10;141;Baruth/Mark;Teltow-Fläming;Hagens Luch;32316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5964;
12486201000142______;Schöbendorf;124862;10;142;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;19232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7327;
12486201000143______;Schöbendorf;124862;10;143;Baruth/Mark;Teltow-Fläming;Die Rohrwiesen;41191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16270;
12486201000144______;Schöbendorf;124862;10;144;Baruth/Mark;Teltow-Fläming;Die Hörste;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12486201000145______;Schöbendorf;124862;10;145;Baruth/Mark;Teltow-Fläming;Am Bad;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
12486201000146______;Schöbendorf;124862;10;146;Baruth/Mark;Teltow-Fläming;Die Hörste;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2372;
12486201000147______;Schöbendorf;124862;10;147;Baruth/Mark;Teltow-Fläming;Eichbergwiesen;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1424;
12486201100001______;Schöbendorf;124862;11;1;Baruth/Mark;Teltow-Fläming;Weg nach Horstwalde;16116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100002______;Schöbendorf;124862;11;2;Baruth/Mark;Teltow-Fläming;Horstgraben;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;571;
12486201100003______;Schöbendorf;124862;11;3;Baruth/Mark;Teltow-Fläming;Bombachweg;10394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3203;
12486201100004______;Schöbendorf;124862;11;4;Baruth/Mark;Teltow-Fläming;Weg;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100005______;Schöbendorf;124862;11;5;Baruth/Mark;Teltow-Fläming;Graben;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100006______;Schöbendorf;124862;11;6;Baruth/Mark;Teltow-Fläming;Graben;8116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1457;
12486201100007______;Schöbendorf;124862;11;7;Baruth/Mark;Teltow-Fläming;Weg;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;255;
12486201100008______;Schöbendorf;124862;11;8;Baruth/Mark;Teltow-Fläming;Graben;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1097;
12486201100010______;Schöbendorf;124862;11;10;Baruth/Mark;Teltow-Fläming;Graben;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1878;
12486201100011______;Schöbendorf;124862;11;11;Baruth/Mark;Teltow-Fläming;Weg;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;495;
12486201100012______;Schöbendorf;124862;11;12;Baruth/Mark;Teltow-Fläming;Graben;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;860;
12486201100013______;Schöbendorf;124862;11;13;Baruth/Mark;Teltow-Fläming;Graben;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;731;
12486201100014______;Schöbendorf;124862;11;14;Baruth/Mark;Teltow-Fläming;Graben;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1913;
12486201100015______;Schöbendorf;124862;11;15;Baruth/Mark;Teltow-Fläming;Alter Triebweg|Tunnelweg;12642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100016______;Schöbendorf;124862;11;16;Baruth/Mark;Teltow-Fläming;An der Grieschkenheide;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100017______;Schöbendorf;124862;11;17;Baruth/Mark;Teltow-Fläming;Waldweg Grieschken;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100018______;Schöbendorf;124862;11;18;Baruth/Mark;Teltow-Fläming;Graben;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1253;
12486201100019______;Schöbendorf;124862;11;19;Baruth/Mark;Teltow-Fläming;Dämmchen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;81;
12486201100020______;Schöbendorf;124862;11;20;Baruth/Mark;Teltow-Fläming;Weg;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100021______;Schöbendorf;124862;11;21;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;975;
12486201100022______;Schöbendorf;124862;11;22;Baruth/Mark;Teltow-Fläming;Dämmchen;13336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100023______;Schöbendorf;124862;11;23;Baruth/Mark;Teltow-Fläming;An der Grieschkenheide|Weg zum Kombinat;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1035;
12486201100024______;Schöbendorf;124862;11;24;Baruth/Mark;Teltow-Fläming;Graben;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12486201100025______;Schöbendorf;124862;11;25;Baruth/Mark;Teltow-Fläming;Graben;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;929;
12486201100026______;Schöbendorf;124862;11;26;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;31022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7303;
12486201100027______;Schöbendorf;124862;11;27;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6220;
12486201100028______;Schöbendorf;124862;11;28;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;26106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6549;
12486201100029______;Schöbendorf;124862;11;29;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;23978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;6038;
12486201100030______;Schöbendorf;124862;11;30;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;23556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;6857;
12486201100031______;Schöbendorf;124862;11;31;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;24711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7924;
12486201100032______;Schöbendorf;124862;11;32;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;18561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5999;
12486201100033______;Schöbendorf;124862;11;33;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7814;
12486201100035______;Schöbendorf;124862;11;35;Baruth/Mark;Teltow-Fläming;Sorge;80357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19599;
12486201100036______;Schöbendorf;124862;11;36;Baruth/Mark;Teltow-Fläming;Sorge;131305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29826;
12486201100037______;Schöbendorf;124862;11;37;Baruth/Mark;Teltow-Fläming;Sorge;31903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6890;
12486201100038______;Schöbendorf;124862;11;38;Baruth/Mark;Teltow-Fläming;Dämmchen;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100039______;Schöbendorf;124862;11;39;Baruth/Mark;Teltow-Fläming;Dämmchen;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100040______;Schöbendorf;124862;11;40;Baruth/Mark;Teltow-Fläming;Dämmchen;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100041______;Schöbendorf;124862;11;41;Baruth/Mark;Teltow-Fläming;Dämmchen;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100042______;Schöbendorf;124862;11;42;Baruth/Mark;Teltow-Fläming;Dämmchen;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100043______;Schöbendorf;124862;11;43;Baruth/Mark;Teltow-Fläming;Dämmchen;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100044______;Schöbendorf;124862;11;44;Baruth/Mark;Teltow-Fläming;Die Gemeindeschmielen;18140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3544;
12486201100045______;Schöbendorf;124862;11;45;Baruth/Mark;Teltow-Fläming;Die Gemeindeschmielen;22088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3846;
12486201100046______;Schöbendorf;124862;11;46;Baruth/Mark;Teltow-Fläming;Die Gemeindeschmielen;74634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18162;
12486201100047______;Schöbendorf;124862;11;47;Baruth/Mark;Teltow-Fläming;Sorge;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12486201100048______;Schöbendorf;124862;11;48;Baruth/Mark;Teltow-Fläming;Die Gemeindeschmielen;61051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15492;
12486201100049______;Schöbendorf;124862;11;49;Baruth/Mark;Teltow-Fläming;Dämmchen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12486201100050______;Schöbendorf;124862;11;50;Baruth/Mark;Teltow-Fläming;Dämmchen;11342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2801;
12486201100051______;Schöbendorf;124862;11;51;Baruth/Mark;Teltow-Fläming;Dämmchen;21587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;5335;
12486201100052______;Schöbendorf;124862;11;52;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat;27073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6720;
12486201100053______;Schöbendorf;124862;11;53;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8205;
12486201100054______;Schöbendorf;124862;11;54;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat;44159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10333;
12486201100055______;Schöbendorf;124862;11;55;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat;33568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8288;
12486201100056______;Schöbendorf;124862;11;56;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12486201100057______;Schöbendorf;124862;11;57;Baruth/Mark;Teltow-Fläming;Die Grieschke|Weg zum Kombinat 3;14354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2679;
12486201100059______;Schöbendorf;124862;11;59;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat 8;43058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100060______;Schöbendorf;124862;11;60;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;34993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100061______;Schöbendorf;124862;11;61;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100062______;Schöbendorf;124862;11;62;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;65265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100063______;Schöbendorf;124862;11;63;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;39009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100064______;Schöbendorf;124862;11;64;Baruth/Mark;Teltow-Fläming;Das Grieschkenfeld;11509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201100065______;Schöbendorf;124862;11;65;Baruth/Mark;Teltow-Fläming;Das Grieschkenheide;30219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
