FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231700700051______;Heinersbrück;122317;7;51;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Radewieser Graben;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12231700700052______;Heinersbrück;122317;7;52;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 9;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1825;
12231700700053______;Heinersbrück;122317;7;53;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Radewieser Graben;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2297;
12231700700054______;Heinersbrück;122317;7;54;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Radewieser Graben;20114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6274;
12231700700055______;Heinersbrück;122317;7;55;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Radewieser Graben;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1166;
12231700700056______;Heinersbrück;122317;7;56;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Westlich dem Radewieser Graben;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12231700700057______;Heinersbrück;122317;7;57;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Westlich dem Radewieser Graben;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12231700700058______;Heinersbrück;122317;7;58;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 6;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1374;
12231700700059______;Heinersbrück;122317;7;59;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg|Wirtscho;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1620;
12231700700060______;Heinersbrück;122317;7;60;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 6;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12231700700061______;Heinersbrück;122317;7;61;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Neuen Radewieser Graben;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12231700700062______;Heinersbrück;122317;7;62;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Neuen Radewieser Graben;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12231700700063______;Heinersbrück;122317;7;63;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2313;
12231700700064______;Heinersbrück;122317;7;64;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7789;
12231700700065______;Heinersbrück;122317;7;65;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2226;
12231700700066______;Heinersbrück;122317;7;66;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1465;
12231700700067______;Heinersbrück;122317;7;67;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;28681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6991;
12231700700068______;Heinersbrück;122317;7;68;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Östlich der Malxe;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12231700700069______;Heinersbrück;122317;7;69;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1508;
12231700700070______;Heinersbrück;122317;7;70;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;13447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3641;
12231700700071______;Heinersbrück;122317;7;71;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Östlich der Malxe;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12231700700072______;Heinersbrück;122317;7;72;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1409;
12231700700073______;Heinersbrück;122317;7;73;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2352;
12231700700074______;Heinersbrück;122317;7;74;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;12326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3612;
12231700700075______;Heinersbrück;122317;7;75;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3074;
12231700700076______;Heinersbrück;122317;7;76;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;10256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3052;
12231700700077______;Heinersbrück;122317;7;77;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;51263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8608;
12231700700078______;Heinersbrück;122317;7;78;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;396;
12231700700079______;Heinersbrück;122317;7;79;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg|Zwischen Malxe und Graben Puschelnitza Jänschwalde;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2205;
12231700700080______;Heinersbrück;122317;7;80;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kulingi;19589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6374;
12231700700081______;Heinersbrück;122317;7;81;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kulingi;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3559;
12231700700082______;Heinersbrück;122317;7;82;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kulingi;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1489;
12231700700083______;Heinersbrück;122317;7;83;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kulingi;21490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5973;
12231700700084______;Heinersbrück;122317;7;84;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe|Weg;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1985;
12231700700085______;Heinersbrück;122317;7;85;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kulingi;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1092;
12231700700086______;Heinersbrück;122317;7;86;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kulingi;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;925;
12231700700087______;Heinersbrück;122317;7;87;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1596;
12231700700094______;Heinersbrück;122317;7;94;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;438;
12231700700098______;Heinersbrück;122317;7;98;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12231700700099______;Heinersbrück;122317;7;99;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12231700700100______;Heinersbrück;122317;7;100;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;839;
12231700700101______;Heinersbrück;122317;7;101;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12231700700104______;Heinersbrück;122317;7;104;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12231700700105______;Heinersbrück;122317;7;105;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12231700700107______;Heinersbrück;122317;7;107;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1865;
12231700700111______;Heinersbrück;122317;7;111;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe|Weg;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2330;
12231700700112______;Heinersbrück;122317;7;112;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Malxe|Malxe;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4476;
12231700700116______;Heinersbrück;122317;7;116;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe|Weg;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;537;
12231700700117______;Heinersbrück;122317;7;117;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenbrück Flur 1;8584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2575;
12231700700118______;Heinersbrück;122317;7;118;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Bärenbrück Flur 1;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;693;
12231700700119______;Heinersbrück;122317;7;119;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;33448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9266;
12231700700121______;Heinersbrück;122317;7;121;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1397;
12231700700122______;Heinersbrück;122317;7;122;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenbrück Flur 1;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12231700700123______;Heinersbrück;122317;7;123;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe Sawoda;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1084;
122317007001250002__;Heinersbrück;122317;7;125/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda 2|Sawoda 2 A;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12231700700126______;Heinersbrück;122317;7;126;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;13994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4670;
12231700700129______;Heinersbrück;122317;7;129;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2130;
12231700700130______;Heinersbrück;122317;7;130;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4974;
12231700700133______;Heinersbrück;122317;7;133;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe Sawoda;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12231700700134______;Heinersbrück;122317;7;134;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;14272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4339;
122317007001350001__;Heinersbrück;122317;7;135/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2061;
122317007001350002__;Heinersbrück;122317;7;135/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Zuleitungsgraben;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
122317007001350003__;Heinersbrück;122317;7;135/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Neuendorf Flur 6;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12231700700136______;Heinersbrück;122317;7;136;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3344;
12231700700137______;Heinersbrück;122317;7;137;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
122317007001400001__;Heinersbrück;122317;7;140/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
122317007001400002__;Heinersbrück;122317;7;140/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1497;
122317007001400003__;Heinersbrück;122317;7;140/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12231700700141______;Heinersbrück;122317;7;141;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;7968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2532;
12231700700142______;Heinersbrück;122317;7;142;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12231700700143______;Heinersbrück;122317;7;143;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;8085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2487;
12231700700144______;Heinersbrück;122317;7;144;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12231700700148______;Heinersbrück;122317;7;148;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;15064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3510;
12231700700151______;Heinersbrück;122317;7;151;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317007001560001__;Heinersbrück;122317;7;156/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;6496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1624;
122317007001570001__;Heinersbrück;122317;7;157/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe|Weg;8405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1864;
122317007001570002__;Heinersbrück;122317;7;157/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
122317007001570003__;Heinersbrück;122317;7;157/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
122317007001580001__;Heinersbrück;122317;7;158/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12231700700164______;Heinersbrück;122317;7;164;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3947;
12231700700165______;Heinersbrück;122317;7;165;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Malxe;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1986;
12231700700171______;Heinersbrück;122317;7;171;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;399;
12231700700172______;Heinersbrück;122317;7;172;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12231700700173______;Heinersbrück;122317;7;173;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
12231700700174______;Heinersbrück;122317;7;174;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700700175______;Heinersbrück;122317;7;175;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317007001760002__;Heinersbrück;122317;7;176/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
122317007001760003__;Heinersbrück;122317;7;176/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau 2;10925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1751;
122317007001760004__;Heinersbrück;122317;7;176/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Ausbau 1;8527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12231700700177______;Heinersbrück;122317;7;177;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;17007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3497;
12231700700178______;Heinersbrück;122317;7;178;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;417;
12231700700179______;Heinersbrück;122317;7;179;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12231700700180______;Heinersbrück;122317;7;180;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12231700700181______;Heinersbrück;122317;7;181;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Sawoda;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1525;
