FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872300300107______;Viesecke;128723;3;107;Plattenburg;Prignitz;Klein Welle;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;194;
12872300300108______;Viesecke;128723;3;108;Plattenburg;Prignitz;Klein Welle 7;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;97;
12872300300109______;Viesecke;128723;3;109;Plattenburg;Prignitz;Klein Welle 7;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;147;
12872300300110______;Viesecke;128723;3;110;Plattenburg;Prignitz;Klein Welle 5;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;69;
128723003001120001__;Viesecke;128723;3;112/1;Plattenburg;Prignitz;Klein Welle 5;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;149;
12872300300113______;Viesecke;128723;3;113;Plattenburg;Prignitz;Klein Welle 5;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;276;
12872300300114______;Viesecke;128723;3;114;Plattenburg;Prignitz;Klein Welle 5;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;55;
12872300300115______;Viesecke;128723;3;115;Plattenburg;Prignitz;Klein Welle 5;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;159;
12872300300116______;Viesecke;128723;3;116;Plattenburg;Prignitz;Klein Welle 1;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;231;
128723003001170001__;Viesecke;128723;3;117/1;Plattenburg;Prignitz;Klein Welle;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;373;
128723003001180001__;Viesecke;128723;3;118/1;Plattenburg;Prignitz;Klein Welle;6095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1654;
12872300300119______;Viesecke;128723;3;119;Plattenburg;Prignitz;Prignitzer Landwehrgraben;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12872300300120______;Viesecke;128723;3;120;Plattenburg;Prignitz;Am Steinberg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12872300300121______;Viesecke;128723;3;121;Plattenburg;Prignitz;Am Steinberg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12872300300122______;Viesecke;128723;3;122;Plattenburg;Prignitz;Am Steinberg|Prignitzer Landwehrgraben;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1361;
12872300300123______;Viesecke;128723;3;123;Plattenburg;Prignitz;Am Steinberg|Prignitzer Landwehrgraben;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5567;
12872300300124______;Viesecke;128723;3;124;Plattenburg;Prignitz;Kaveln|Prignitzer Landwehrgraben;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2725;
12872300300125______;Viesecke;128723;3;125;Plattenburg;Prignitz;Kaveln|Prignitzer Landwehrgraben;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3234;
12872300300126______;Viesecke;128723;3;126;Plattenburg;Prignitz;Kaveln|Prignitzer Landwehrgraben;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4273;
12872300300127______;Viesecke;128723;3;127;Plattenburg;Prignitz;Kaveln|Prignitzer Landwehrgraben;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2981;
12872300300128______;Viesecke;128723;3;128;Plattenburg;Prignitz;Kaveln|Prignitzer Landwehrgraben;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3410;
12872300300129______;Viesecke;128723;3;129;Plattenburg;Prignitz;Kaveln;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12872300300130______;Viesecke;128723;3;130;Plattenburg;Prignitz;Im Kuckhorn;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2720;
12872300300131______;Viesecke;128723;3;131;Plattenburg;Prignitz;Im Kuckhorn;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2839;
12872300300132______;Viesecke;128723;3;132;Plattenburg;Prignitz;Im Kuckhorn;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2121;
12872300300133______;Viesecke;128723;3;133;Plattenburg;Prignitz;Im Kuckhorn;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1854;
12872300300134______;Viesecke;128723;3;134;Plattenburg;Prignitz;Der Berg|Im Kuckhorn;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12872300300135______;Viesecke;128723;3;135;Plattenburg;Prignitz;Im Kuckhorn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12872300300138______;Viesecke;128723;3;138;Plattenburg;Prignitz;Im Kuckhorn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12872300300140______;Viesecke;128723;3;140;Plattenburg;Prignitz;Der Berg;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1601;
12872300300141______;Viesecke;128723;3;141;Plattenburg;Prignitz;Der Berg;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12872300300143______;Viesecke;128723;3;143;Plattenburg;Prignitz;Der Berg;19722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6090;
128723003001450005__;Viesecke;128723;3;145/5;Plattenburg;Prignitz;Die Wasserfahren;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
128723003001450007__;Viesecke;128723;3;145/7;Plattenburg;Prignitz;Die Wasserfahren;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
128723003001450008__;Viesecke;128723;3;145/8;Plattenburg;Prignitz;Die Wasserfahren;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
128723003001450009__;Viesecke;128723;3;145/9;Plattenburg;Prignitz;Die Wasserfahren;57920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19048;
128723003001450012__;Viesecke;128723;3;145/12;Plattenburg;Prignitz;Die Wasserfahren;54130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;19114;
128723003001450013__;Viesecke;128723;3;145/13;Plattenburg;Prignitz;Die Wasserfahren;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;832;
12872300300146______;Viesecke;128723;3;146;Plattenburg;Prignitz;Die Wasserfahren;12669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4183;
12872300300147______;Viesecke;128723;3;147;Plattenburg;Prignitz;Die Wasserfahren;22529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6909;
128723003001480002__;Viesecke;128723;3;148/2;Plattenburg;Prignitz;Die Wasserfahren;36080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11189;
128723003001480003__;Viesecke;128723;3;148/3;Plattenburg;Prignitz;Der Berg;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2800;
128723003001490002__;Viesecke;128723;3;149/2;Plattenburg;Prignitz;Breite Stücken;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1305;
128723003001490003__;Viesecke;128723;3;149/3;Plattenburg;Prignitz;Breite Stücken;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
128723003001490004__;Viesecke;128723;3;149/4;Plattenburg;Prignitz;Breite Stücken;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
128723003001530002__;Viesecke;128723;3;153/2;Plattenburg;Prignitz;Breite Stücken;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9388;
128723003001530003__;Viesecke;128723;3;153/3;Plattenburg;Prignitz;Breite Stücken;133050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44091;
128723003001610001__;Viesecke;128723;3;161/1;Plattenburg;Prignitz;Sieben Ruten;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003001610002__;Viesecke;128723;3;161/2;Plattenburg;Prignitz;Viesecker Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300162______;Viesecke;128723;3;162;Plattenburg;Prignitz;Viesecker Straße;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;45;
128723003001630001__;Viesecke;128723;3;163/1;Plattenburg;Prignitz;Viesecker Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003001630002__;Viesecke;128723;3;163/2;Plattenburg;Prignitz;Viesecker Straße;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;804;
128723003001640001__;Viesecke;128723;3;164/1;Plattenburg;Prignitz;Sieben Ruten;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128723003001650001__;Viesecke;128723;3;165/1;Plattenburg;Prignitz;B 5;26490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300166______;Viesecke;128723;3;166;Plattenburg;Prignitz;Im Kuckhorn;78157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24035;
12872300300167______;Viesecke;128723;3;167;Plattenburg;Prignitz;Im Kuckhorn;5993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1628;
12872300300168______;Viesecke;128723;3;168;Plattenburg;Prignitz;Viesecker Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300169______;Viesecke;128723;3;169;Plattenburg;Prignitz;Viesecker Straße 24;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2480;
12872300300170______;Viesecke;128723;3;170;Plattenburg;Prignitz;Viesecker Straße 24;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300171______;Viesecke;128723;3;171;Plattenburg;Prignitz;Viesecker Straße;16722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300172______;Viesecke;128723;3;172;Plattenburg;Prignitz;Viesecker Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;168;
12872300300173______;Viesecke;128723;3;173;Plattenburg;Prignitz;Viesecker Straße;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12872300300174______;Viesecke;128723;3;174;Plattenburg;Prignitz;Viesecker Straße 13;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;439;
12872300300175______;Viesecke;128723;3;175;Plattenburg;Prignitz;Viesecker Straße 12;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1089;
12872300300176______;Viesecke;128723;3;176;Plattenburg;Prignitz;Sieben Ruten;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12872300300177______;Viesecke;128723;3;177;Plattenburg;Prignitz;Sieben Ruten;36046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13697;
12872300300178______;Viesecke;128723;3;178;Plattenburg;Prignitz;B 5;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1147;
12872300300179______;Viesecke;128723;3;179;Plattenburg;Prignitz;Sieben Ruten;37669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13396;
12872300300180______;Viesecke;128723;3;180;Plattenburg;Prignitz;Sieben Ruten;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12872300300181______;Viesecke;128723;3;181;Plattenburg;Prignitz;Sieben Ruten;82969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28903;
12872300300182______;Viesecke;128723;3;182;Plattenburg;Prignitz;B 5;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12872300300183______;Viesecke;128723;3;183;Plattenburg;Prignitz;Weg Viesecke - Kletzke;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
12872300300184______;Viesecke;128723;3;184;Plattenburg;Prignitz;B 5;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300185______;Viesecke;128723;3;185;Plattenburg;Prignitz;Breite Stücken;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;655;
12872300300186______;Viesecke;128723;3;186;Plattenburg;Prignitz;B 5;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300187______;Viesecke;128723;3;187;Plattenburg;Prignitz;Breite Stücken;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300188______;Viesecke;128723;3;188;Plattenburg;Prignitz;B 5;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300189______;Viesecke;128723;3;189;Plattenburg;Prignitz;Breite Stücken;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12872300300190______;Viesecke;128723;3;190;Plattenburg;Prignitz;B 5;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300191______;Viesecke;128723;3;191;Plattenburg;Prignitz;Im Kuckhorn;48104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300192______;Viesecke;128723;3;192;Plattenburg;Prignitz;B 5;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12872300300193______;Viesecke;128723;3;193;Plattenburg;Prignitz;Im Kuckhorn;14346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12872300300194______;Viesecke;128723;3;194;Plattenburg;Prignitz;B 5;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12872300300195______;Viesecke;128723;3;195;Plattenburg;Prignitz;Im Kuckhorn;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12872300300196______;Viesecke;128723;3;196;Plattenburg;Prignitz;Viesecker Straße 32;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;28;
12872300300197______;Viesecke;128723;3;197;Plattenburg;Prignitz;Viesecker Straße 31;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2308;
12872300300198______;Viesecke;128723;3;198;Plattenburg;Prignitz;Viesecker Straße 32;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300300199______;Viesecke;128723;3;199;Plattenburg;Prignitz;Klein Welle;13937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872300400001______;Viesecke;128723;4;1;Plattenburg;Prignitz;Gansbekgraben|Werziner Wiesen;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1074;
12872300400002______;Viesecke;128723;4;2;Plattenburg;Prignitz;Bullenklewer;31690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9824;
12872300400003______;Viesecke;128723;4;3;Plattenburg;Prignitz;Werziner Wiesen;9703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3725;
12872300400004______;Viesecke;128723;4;4;Plattenburg;Prignitz;Werziner Wiesen;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3684;
12872300400005______;Viesecke;128723;4;5;Plattenburg;Prignitz;Werziner Wiesen;9381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3576;
12872300400006______;Viesecke;128723;4;6;Plattenburg;Prignitz;Werziner Wiesen;29750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10353;
128723004000070001__;Viesecke;128723;4;7/1;Plattenburg;Prignitz;Werziner Wiesen;17982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6226;
128723004000070002__;Viesecke;128723;4;7/2;Plattenburg;Prignitz;Werziner Wiesen;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6011;
12872300400008______;Viesecke;128723;4;8;Plattenburg;Prignitz;Cederbach|Werziner Wiesen;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1270;
12872300400009______;Viesecke;128723;4;9;Plattenburg;Prignitz;Cederbach;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1437;
