FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221800400401______;Drößig;122218;4;401;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;795;
12221800400402______;Drößig;122218;4;402;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400403______;Drößig;122218;4;403;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12221800400404______;Drößig;122218;4;404;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;12831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12221800400405______;Drößig;122218;4;405;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;9646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400406______;Drößig;122218;4;406;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;6412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400407______;Drößig;122218;4;407;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400408______;Drößig;122218;4;408;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;12934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400409______;Drößig;122218;4;409;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400410______;Drößig;122218;4;410;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400411______;Drößig;122218;4;411;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;16803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400412______;Drößig;122218;4;412;Heideland;Elbe-Elster;Am Wege von Drößig|nach der Pechhütte;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400413______;Drößig;122218;4;413;Heideland;Elbe-Elster;Am Wege von Drößig|nach der Pechhütte;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400414______;Drößig;122218;4;414;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400415______;Drößig;122218;4;415;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;15266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400416______;Drößig;122218;4;416;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;10831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400417______;Drößig;122218;4;417;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400418______;Drößig;122218;4;418;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;16857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400419______;Drößig;122218;4;419;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400420______;Drößig;122218;4;420;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;16725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400421______;Drößig;122218;4;421;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400422______;Drößig;122218;4;422;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400423______;Drößig;122218;4;423;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;16638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400424______;Drößig;122218;4;424;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400425______;Drößig;122218;4;425;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;16058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400426______;Drößig;122218;4;426;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;14578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400427______;Drößig;122218;4;427;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;17302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400428______;Drößig;122218;4;428;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400429______;Drößig;122218;4;429;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;15401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400430______;Drößig;122218;4;430;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;14208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400431______;Drößig;122218;4;431;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;18220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400432______;Drößig;122218;4;432;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400433______;Drößig;122218;4;433;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400434______;Drößig;122218;4;434;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;14873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400435______;Drößig;122218;4;435;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;14158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400436______;Drößig;122218;4;436;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;18709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400437______;Drößig;122218;4;437;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400438______;Drößig;122218;4;438;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400439______;Drößig;122218;4;439;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;11789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400440______;Drößig;122218;4;440;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400441______;Drößig;122218;4;441;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;19699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400442______;Drößig;122218;4;442;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400443______;Drößig;122218;4;443;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;7013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400444______;Drößig;122218;4;444;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400445______;Drößig;122218;4;445;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;12906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400446______;Drößig;122218;4;446;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;21847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400447______;Drößig;122218;4;447;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400448______;Drößig;122218;4;448;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;11003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400449______;Drößig;122218;4;449;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400450______;Drößig;122218;4;450;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;11898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400451______;Drößig;122218;4;451;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;24616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400452______;Drößig;122218;4;452;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400453______;Drößig;122218;4;453;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;15408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400454______;Drößig;122218;4;454;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400455______;Drößig;122218;4;455;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;41295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400456______;Drößig;122218;4;456;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400457______;Drößig;122218;4;457;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;17559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400458______;Drößig;122218;4;458;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400459______;Drößig;122218;4;459;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;44435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400460______;Drößig;122218;4;460;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400461______;Drößig;122218;4;461;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;11685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400462______;Drößig;122218;4;462;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400463______;Drößig;122218;4;463;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;16135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400464______;Drößig;122218;4;464;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400465______;Drößig;122218;4;465;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400466______;Drößig;122218;4;466;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;29907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400467______;Drößig;122218;4;467;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400468______;Drößig;122218;4;468;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;8168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400469______;Drößig;122218;4;469;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400470______;Drößig;122218;4;470;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400471______;Drößig;122218;4;471;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400472______;Drößig;122218;4;472;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400473______;Drößig;122218;4;473;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400474______;Drößig;122218;4;474;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400475______;Drößig;122218;4;475;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400476______;Drößig;122218;4;476;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400477______;Drößig;122218;4;477;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400478______;Drößig;122218;4;478;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400479______;Drößig;122218;4;479;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400480______;Drößig;122218;4;480;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400481______;Drößig;122218;4;481;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400482______;Drößig;122218;4;482;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400483______;Drößig;122218;4;483;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400484______;Drößig;122218;4;484;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400485______;Drößig;122218;4;485;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400486______;Drößig;122218;4;486;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400487______;Drößig;122218;4;487;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;10699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400488______;Drößig;122218;4;488;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400489______;Drößig;122218;4;489;Heideland;Elbe-Elster;Nach Drößig;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400490______;Drößig;122218;4;490;Heideland;Elbe-Elster;Nach Drößig;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
