FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443300100284______;Türkendorf;124433;1;284;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain|Weg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
12443300100285______;Türkendorf;124433;1;285;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8826;
12443300100286______;Türkendorf;124433;1;286;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;35770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11781;
12443300100287______;Türkendorf;124433;1;287;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2490;
12443300100288______;Türkendorf;124433;1;288;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2626;
12443300100289______;Türkendorf;124433;1;289;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1291;
12443300100290______;Türkendorf;124433;1;290;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3641;
12443300100291______;Türkendorf;124433;1;291;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2608;
12443300100292______;Türkendorf;124433;1;292;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2411;
12443300100293______;Türkendorf;124433;1;293;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2325;
12443300100294______;Türkendorf;124433;1;294;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2375;
12443300100295______;Türkendorf;124433;1;295;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2080;
12443300100296______;Türkendorf;124433;1;296;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7307;
12443300100297______;Türkendorf;124433;1;297;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;27070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8530;
12443300100298______;Türkendorf;124433;1;298;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;43630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13492;
12443300100299______;Türkendorf;124433;1;299;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12443300100300______;Türkendorf;124433;1;300;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk|Weg;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
12443300100301______;Türkendorf;124433;1;301;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;184340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4658;
12443300100302______;Türkendorf;124433;1;302;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;19970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3420;
12443300100303______;Türkendorf;124433;1;303;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;21820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100304______;Türkendorf;124433;1;304;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100305______;Türkendorf;124433;1;305;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;22320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100306______;Türkendorf;124433;1;306;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;17260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100307______;Türkendorf;124433;1;307;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100308______;Türkendorf;124433;1;308;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100309______;Türkendorf;124433;1;309;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;33190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100310______;Türkendorf;124433;1;310;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100311______;Türkendorf;124433;1;311;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;18000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100312______;Türkendorf;124433;1;312;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;42410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100313______;Türkendorf;124433;1;313;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;3100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100314______;Türkendorf;124433;1;314;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100315______;Türkendorf;124433;1;315;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;12480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001003160001__;Türkendorf;124433;1;316/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;17555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001003160002__;Türkendorf;124433;1;316/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;35195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100317______;Türkendorf;124433;1;317;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;21860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100319______;Türkendorf;124433;1;319;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100322______;Türkendorf;124433;1;322;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 11;49970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100323______;Türkendorf;124433;1;323;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 11|Weg;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100324______;Türkendorf;124433;1;324;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 30;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100325______;Türkendorf;124433;1;325;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100326______;Türkendorf;124433;1;326;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100327______;Türkendorf;124433;1;327;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100328______;Türkendorf;124433;1;328;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100329______;Türkendorf;124433;1;329;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100330______;Türkendorf;124433;1;330;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100331______;Türkendorf;124433;1;331;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100332______;Türkendorf;124433;1;332;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 12;6020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100333______;Türkendorf;124433;1;333;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg nach Spremberg;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100334______;Türkendorf;124433;1;334;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Dorfaue|Weg;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2981;
12443300100335______;Türkendorf;124433;1;335;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;47240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100336______;Türkendorf;124433;1;336;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;35310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100337______;Türkendorf;124433;1;337;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;42940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100338______;Türkendorf;124433;1;338;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Weges nach Spremberg;17050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100339______;Türkendorf;124433;1;339;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Weges nach Spremberg;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100340______;Türkendorf;124433;1;340;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Weges nach Spremberg;22830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100341______;Türkendorf;124433;1;341;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Weges nach Spremberg;24710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100342______;Türkendorf;124433;1;342;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich des Weges nach Spremberg;14020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100343______;Türkendorf;124433;1;343;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100344______;Türkendorf;124433;1;344;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 3;107280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7815;
12443300100345______;Türkendorf;124433;1;345;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Luja Flur 3;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100346______;Türkendorf;124433;1;346;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;10040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100347______;Türkendorf;124433;1;347;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Spremberg;29820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
12443300100348______;Türkendorf;124433;1;348;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;18860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100349______;Türkendorf;124433;1;349;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;10430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100350______;Türkendorf;124433;1;350;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;21800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12443300100351______;Türkendorf;124433;1;351;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12443300100352______;Türkendorf;124433;1;352;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;25898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7747;
12443300100353______;Türkendorf;124433;1;353;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100354______;Türkendorf;124433;1;354;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;83120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25222;
12443300100355______;Türkendorf;124433;1;355;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2675;
12443300100356______;Türkendorf;124433;1;356;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2694;
12443300100357______;Türkendorf;124433;1;357;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10145;
12443300100358______;Türkendorf;124433;1;358;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5810;
12443300100359______;Türkendorf;124433;1;359;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5059;
12443300100360______;Türkendorf;124433;1;360;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8592;
12443300100361______;Türkendorf;124433;1;361;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;37206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11907;
12443300100362______;Türkendorf;124433;1;362;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfaue;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2584;
12443300100364______;Türkendorf;124433;1;364;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1509;
12443300100365______;Türkendorf;124433;1;365;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Spremberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12443300100368______;Türkendorf;124433;1;368;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100369______;Türkendorf;124433;1;369;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 9;110773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17631;
12443300100370______;Türkendorf;124433;1;370;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12443300100371______;Türkendorf;124433;1;371;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12443300100372______;Türkendorf;124433;1;372;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;12262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3427;
12443300100373______;Türkendorf;124433;1;373;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12443300100374______;Türkendorf;124433;1;374;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 5;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12443300100375______;Türkendorf;124433;1;375;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;24084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6991;
12443300100376______;Türkendorf;124433;1;376;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 11;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;748;
12443300100377______;Türkendorf;124433;1;377;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100378______;Türkendorf;124433;1;378;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 23;10421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;967;
12443300100379______;Türkendorf;124433;1;379;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7105;23258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;7806;
12443300100380______;Türkendorf;124433;1;380;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12443300100381______;Türkendorf;124433;1;381;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 5;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12443300100384______;Türkendorf;124433;1;384;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 21;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100385______;Türkendorf;124433;1;385;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue 21;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100386______;Türkendorf;124433;1;386;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zur Dorfaue;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2567;
12443300100387______;Türkendorf;124433;1;387;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Dorfaue;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
