FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464000100358______;Ahrensdorf;124640;1;358;Templin;Uckermark;Petersdorfer Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100359______;Ahrensdorf;124640;1;359;Templin;Uckermark;Petersdorfer Straße;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100360______;Ahrensdorf;124640;1;360;Templin;Uckermark;Petersdorfer Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100362______;Ahrensdorf;124640;1;362;Templin;Uckermark;Petersdorfer Straße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100363______;Ahrensdorf;124640;1;363;Templin;Uckermark;Petersdorfer Straße 97;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100364______;Ahrensdorf;124640;1;364;Templin;Uckermark;Im Wäldchen 8;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100365______;Ahrensdorf;124640;1;365;Templin;Uckermark;Im Wäldchen 9;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100366______;Ahrensdorf;124640;1;366;Templin;Uckermark;Petersdorfer Straße 46;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100367______;Ahrensdorf;124640;1;367;Templin;Uckermark;Petersdorfer Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;170;
12464000100368______;Ahrensdorf;124640;1;368;Templin;Uckermark;Drei Häuser;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100369______;Ahrensdorf;124640;1;369;Templin;Uckermark;Drei Häuser 1;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100371______;Ahrensdorf;124640;1;371;Templin;Uckermark;Morgenland 10;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|28;34;
12464000100373______;Ahrensdorf;124640;1;373;Templin;Uckermark;Reifkrautsweg 5;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100374______;Ahrensdorf;124640;1;374;Templin;Uckermark;Reifkrautsweg 7|Reifkrautsweg 9;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100376______;Ahrensdorf;124640;1;376;Templin;Uckermark;Petersdorfer Straße 75;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100377______;Ahrensdorf;124640;1;377;Templin;Uckermark;Petersdorfer Straße 74;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100378______;Ahrensdorf;124640;1;378;Templin;Uckermark;Petersdorfer Straße;49596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;7737;
12464000100379______;Ahrensdorf;124640;1;379;Templin;Uckermark;Petersdorfer Straße;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;847;
12464000100380______;Ahrensdorf;124640;1;380;Templin;Uckermark;Milmersdorfer Chaussee 20 a;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100382______;Ahrensdorf;124640;1;382;Templin;Uckermark;Petersdorfer Straße 101;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100383______;Ahrensdorf;124640;1;383;Templin;Uckermark;Petersdorfer Straße 102;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100384______;Ahrensdorf;124640;1;384;Templin;Uckermark;Gemarkung Ahrensdorf;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100385______;Ahrensdorf;124640;1;385;Templin;Uckermark;Gemarkung Ahrensdorf;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100386______;Ahrensdorf;124640;1;386;Templin;Uckermark;Reifkrautsweg;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100387______;Ahrensdorf;124640;1;387;Templin;Uckermark;L 23|Milmersdorfer Chaussee;52556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100388______;Ahrensdorf;124640;1;388;Templin;Uckermark;Petersdorfer Straße;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100389______;Ahrensdorf;124640;1;389;Templin;Uckermark;Petersdorfer Straße 76;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100390______;Ahrensdorf;124640;1;390;Templin;Uckermark;Milmersdorfer Chaussee 3;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100391______;Ahrensdorf;124640;1;391;Templin;Uckermark;Zum Seehof 2;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100392______;Ahrensdorf;124640;1;392;Templin;Uckermark;Zum Seehof 3;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100393______;Ahrensdorf;124640;1;393;Templin;Uckermark;Zum Seehof;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100394______;Ahrensdorf;124640;1;394;Templin;Uckermark;Zum Seehof;44468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100395______;Ahrensdorf;124640;1;395;Templin;Uckermark;Zum Seehof 6;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100396______;Ahrensdorf;124640;1;396;Templin;Uckermark;Zum Seehof 7;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100397______;Ahrensdorf;124640;1;397;Templin;Uckermark;Zum Seehof 8;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100398______;Ahrensdorf;124640;1;398;Templin;Uckermark;Zum Seehof 9;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100399______;Ahrensdorf;124640;1;399;Templin;Uckermark;Zum Seehof;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100400______;Ahrensdorf;124640;1;400;Templin;Uckermark;Zum Seehof 6;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100401______;Ahrensdorf;124640;1;401;Templin;Uckermark;Zum Seehof;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100402______;Ahrensdorf;124640;1;402;Templin;Uckermark;Zum Seehof;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100403______;Ahrensdorf;124640;1;403;Templin;Uckermark;Zum Seehof;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100404______;Ahrensdorf;124640;1;404;Templin;Uckermark;Zum Seehof;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100406______;Ahrensdorf;124640;1;406;Templin;Uckermark;Zum Seehof;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100407______;Ahrensdorf;124640;1;407;Templin;Uckermark;Am Zaarsee;244532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;27033;
12464000100408______;Ahrensdorf;124640;1;408;Templin;Uckermark;Zum Seehof;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100409______;Ahrensdorf;124640;1;409;Templin;Uckermark;Zum Seehof;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100410______;Ahrensdorf;124640;1;410;Templin;Uckermark;Ahrensdorfer Siedlung 41;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100411______;Ahrensdorf;124640;1;411;Templin;Uckermark;Ahrensdorfer Siedlung 42;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100412______;Ahrensdorf;124640;1;412;Templin;Uckermark;Milmersdorfer Chaussee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100413______;Ahrensdorf;124640;1;413;Templin;Uckermark;Milmersdorfer Chaussee;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100414______;Ahrensdorf;124640;1;414;Templin;Uckermark;Milmersdorfer Chaussee;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100416______;Ahrensdorf;124640;1;416;Templin;Uckermark;Ahrensdorfer Siedlung;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100417______;Ahrensdorf;124640;1;417;Templin;Uckermark;Ahrensdorfer Siedlung 10;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100418______;Ahrensdorf;124640;1;418;Templin;Uckermark;Drei Häuser 8;34658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1645;
12464000100419______;Ahrensdorf;124640;1;419;Templin;Uckermark;Drei Häuser|Drei Häuser 5|Drei Häuser 6|Seefeld;34717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100420______;Ahrensdorf;124640;1;420;Templin;Uckermark;An der L 23;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100422______;Ahrensdorf;124640;1;422;Templin;Uckermark;Morgenland;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100423______;Ahrensdorf;124640;1;423;Templin;Uckermark;Morgenland;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100424______;Ahrensdorf;124640;1;424;Templin;Uckermark;Milmersdorfer Chaussee;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100425______;Ahrensdorf;124640;1;425;Templin;Uckermark;Milmersdorfer Chaussee;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100426______;Ahrensdorf;124640;1;426;Templin;Uckermark;Milmersdorfer Chaussee;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100427______;Ahrensdorf;124640;1;427;Templin;Uckermark;Milmersdorfer Chaussee;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100428______;Ahrensdorf;124640;1;428;Templin;Uckermark;Milmersdorfer Chaussee;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100429______;Ahrensdorf;124640;1;429;Templin;Uckermark;Milmersdorfer Chaussee;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100430______;Ahrensdorf;124640;1;430;Templin;Uckermark;Milmersdorfer Chaussee;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100431______;Ahrensdorf;124640;1;431;Templin;Uckermark;Milmersdorfer Chaussee;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100432______;Ahrensdorf;124640;1;432;Templin;Uckermark;Milmersdorfer Chaussee;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100433______;Ahrensdorf;124640;1;433;Templin;Uckermark;Milmersdorfer Chaussee;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100434______;Ahrensdorf;124640;1;434;Templin;Uckermark;Milmersdorfer Chaussee;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100435______;Ahrensdorf;124640;1;435;Templin;Uckermark;Schinderbruch;7092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100436______;Ahrensdorf;124640;1;436;Templin;Uckermark;Milmersdorfer Chaussee;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100437______;Ahrensdorf;124640;1;437;Templin;Uckermark;Milmersdorfer Chaussee;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100438______;Ahrensdorf;124640;1;438;Templin;Uckermark;Milmersdorfer Chaussee|Radweg;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100439______;Ahrensdorf;124640;1;439;Templin;Uckermark;Kirchhofsgrund|Schinderbruchberg|Torfberg;63482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100440______;Ahrensdorf;124640;1;440;Templin;Uckermark;Milmersdorfer Chaussee;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100441______;Ahrensdorf;124640;1;441;Templin;Uckermark;Drei Häuser;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100442______;Ahrensdorf;124640;1;442;Templin;Uckermark;Milmersdorfer Chaussee;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100443______;Ahrensdorf;124640;1;443;Templin;Uckermark;Drei Häuser;198681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100444______;Ahrensdorf;124640;1;444;Templin;Uckermark;Milmersdorfer Chaussee;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100445______;Ahrensdorf;124640;1;445;Templin;Uckermark;Milmersdorfer Chaussee;9616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100446______;Ahrensdorf;124640;1;446;Templin;Uckermark;Milmersdorfer Chaussee;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100447______;Ahrensdorf;124640;1;447;Templin;Uckermark;Milmersdorfer Chaussee;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100448______;Ahrensdorf;124640;1;448;Templin;Uckermark;Milmersdorfer Chaussee;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100449______;Ahrensdorf;124640;1;449;Templin;Uckermark;Milmersdorfer Chaussee 18;11201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100450______;Ahrensdorf;124640;1;450;Templin;Uckermark;Milmersdorfer Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100451______;Ahrensdorf;124640;1;451;Templin;Uckermark;Milmersdorfer Chaussee;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
