FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157600800180______;Werbig;121576;8;180;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;10413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12157600800181______;Werbig;121576;8;181;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;19907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3436;
12157600800182______;Werbig;121576;8;182;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;11465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12157600800183______;Werbig;121576;8;183;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;1798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800184______;Werbig;121576;8;184;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;17521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3979;
12157600800185______;Werbig;121576;8;185;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800186______;Werbig;121576;8;186;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;3815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12157600800187______;Werbig;121576;8;187;Bad Belzig;Potsdam-Mittelmark;Görzker Feld;2491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;598;
12157600800188______;Werbig;121576;8;188;Bad Belzig;Potsdam-Mittelmark;Eichenden;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800189______;Werbig;121576;8;189;Bad Belzig;Potsdam-Mittelmark;Eichenden;42832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10074;
12157600800190______;Werbig;121576;8;190;Bad Belzig;Potsdam-Mittelmark;Eichenden;5102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12157600800191______;Werbig;121576;8;191;Bad Belzig;Potsdam-Mittelmark;Eichenden;107418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22534;
12157600800192______;Werbig;121576;8;192;Bad Belzig;Potsdam-Mittelmark;Eichenden;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12157600800193______;Werbig;121576;8;193;Bad Belzig;Potsdam-Mittelmark;Eichenden;14532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3342;
12157600800194______;Werbig;121576;8;194;Bad Belzig;Potsdam-Mittelmark;Schinderküten;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12157600800195______;Werbig;121576;8;195;Bad Belzig;Potsdam-Mittelmark;Schinderküten;12085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3067;
12157600800196______;Werbig;121576;8;196;Bad Belzig;Potsdam-Mittelmark;Springenden;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800197______;Werbig;121576;8;197;Bad Belzig;Potsdam-Mittelmark;Werftenden;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800198______;Werbig;121576;8;198;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;7476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12157600800199______;Werbig;121576;8;199;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;2241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12157600800200______;Werbig;121576;8;200;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;134471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800201______;Werbig;121576;8;201;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800202______;Werbig;121576;8;202;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;13429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800203______;Werbig;121576;8;203;Bad Belzig;Potsdam-Mittelmark;Werftenden;94228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8517;
12157600800204______;Werbig;121576;8;204;Bad Belzig;Potsdam-Mittelmark;Werftenden;1312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800205______;Werbig;121576;8;205;Bad Belzig;Potsdam-Mittelmark;Werftenden;3357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800206______;Werbig;121576;8;206;Bad Belzig;Potsdam-Mittelmark;Springenden;1113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800207______;Werbig;121576;8;207;Bad Belzig;Potsdam-Mittelmark;Eichberge;3129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800208______;Werbig;121576;8;208;Bad Belzig;Potsdam-Mittelmark;Springenden;11810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800209______;Werbig;121576;8;209;Bad Belzig;Potsdam-Mittelmark;Am Dorfe|Eichenden;8340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
12157600800210______;Werbig;121576;8;210;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;1987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12157600800211______;Werbig;121576;8;211;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße 14;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6135;
12157600800212______;Werbig;121576;8;212;Bad Belzig;Potsdam-Mittelmark;Görzker Straße 11;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12157600800213______;Werbig;121576;8;213;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße 2;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;191;
12157600800214______;Werbig;121576;8;214;Bad Belzig;Potsdam-Mittelmark;Schinderküten;8842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12157600800215______;Werbig;121576;8;215;Bad Belzig;Potsdam-Mittelmark;Schinderküten;86941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15158;
12157600800216______;Werbig;121576;8;216;Bad Belzig;Potsdam-Mittelmark;K 6935;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12157600800217______;Werbig;121576;8;217;Bad Belzig;Potsdam-Mittelmark;K 6935;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12157600800218______;Werbig;121576;8;218;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße;7102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2240;
12157600800219______;Werbig;121576;8;219;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße 8;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;160;
12157600800220______;Werbig;121576;8;220;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße 24;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600800221______;Werbig;121576;8;221;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße 24 A;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900001______;Werbig;121576;9;1;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900002______;Werbig;121576;9;2;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;51387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900003______;Werbig;121576;9;3;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;150293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900004______;Werbig;121576;9;4;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;14890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900005______;Werbig;121576;9;5;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;32790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900006______;Werbig;121576;9;6;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;31560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900007______;Werbig;121576;9;7;Bad Belzig;Potsdam-Mittelmark;Nordwestlich des Ortes;94420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900008______;Werbig;121576;9;8;Bad Belzig;Potsdam-Mittelmark;Lange Enden;22694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5406;
12157600900009______;Werbig;121576;9;9;Bad Belzig;Potsdam-Mittelmark;Lange Enden;15212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3313;
12157600900010______;Werbig;121576;9;10;Bad Belzig;Potsdam-Mittelmark;Lange Enden;15206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3312;
12157600900011______;Werbig;121576;9;11;Bad Belzig;Potsdam-Mittelmark;Lange Enden;15201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900012______;Werbig;121576;9;12;Bad Belzig;Potsdam-Mittelmark;Lange Enden;15195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900013______;Werbig;121576;9;13;Bad Belzig;Potsdam-Mittelmark;Lange Enden;38098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900014______;Werbig;121576;9;14;Bad Belzig;Potsdam-Mittelmark;Lange Enden;30338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12157600900015______;Werbig;121576;9;15;Bad Belzig;Potsdam-Mittelmark;Lange Enden;14950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900016______;Werbig;121576;9;16;Bad Belzig;Potsdam-Mittelmark;Lange Enden;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900017______;Werbig;121576;9;17;Bad Belzig;Potsdam-Mittelmark;Lange Enden;15151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900018______;Werbig;121576;9;18;Bad Belzig;Potsdam-Mittelmark;Lange Enden;76548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900019______;Werbig;121576;9;19;Bad Belzig;Potsdam-Mittelmark;Lange Enden;50985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3621;
12157600900020______;Werbig;121576;9;20;Bad Belzig;Potsdam-Mittelmark;Lange Enden;12635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2700;
12157600900021______;Werbig;121576;9;21;Bad Belzig;Potsdam-Mittelmark;Lange Enden;16282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3544;
12157600900022______;Werbig;121576;9;22;Bad Belzig;Potsdam-Mittelmark;Lange Enden;1519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12157600900023______;Werbig;121576;9;23;Bad Belzig;Potsdam-Mittelmark;Lange Enden;24468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900024______;Werbig;121576;9;24;Bad Belzig;Potsdam-Mittelmark;Lange Enden;37964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900025______;Werbig;121576;9;25;Bad Belzig;Potsdam-Mittelmark;Lange Enden;15828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
12157600900026______;Werbig;121576;9;26;Bad Belzig;Potsdam-Mittelmark;Lange Enden;167739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12157600900027______;Werbig;121576;9;27;Bad Belzig;Potsdam-Mittelmark;Lange Enden;8530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12157600900028______;Werbig;121576;9;28;Bad Belzig;Potsdam-Mittelmark;Kurze Enden;21035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4677;
12157600900029______;Werbig;121576;9;29;Bad Belzig;Potsdam-Mittelmark;Kurze Enden;11212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2801;
12157600900030______;Werbig;121576;9;30;Bad Belzig;Potsdam-Mittelmark;Kurze Enden;26833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6870;
12157600900031______;Werbig;121576;9;31;Bad Belzig;Potsdam-Mittelmark;Kurze Enden;4818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12157600900032______;Werbig;121576;9;32;Bad Belzig;Potsdam-Mittelmark;Kurze Enden;48167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10815;
12157600900033______;Werbig;121576;9;33;Bad Belzig;Potsdam-Mittelmark;Kurze Enden;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12157600900034______;Werbig;121576;9;34;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;20740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900035______;Werbig;121576;9;35;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600900036______;Werbig;121576;9;36;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;25657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3400;
12157600900037______;Werbig;121576;9;37;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;25353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4817;
12157600900038______;Werbig;121576;9;38;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12157600900039______;Werbig;121576;9;39;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;92620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000001______;Werbig;121576;10;1;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 5;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000002______;Werbig;121576;10;2;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 5;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000003______;Werbig;121576;10;3;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 5;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000004______;Werbig;121576;10;4;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 5;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000005______;Werbig;121576;10;5;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 5;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000006______;Werbig;121576;10;6;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 4;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000007______;Werbig;121576;10;7;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 4;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000008______;Werbig;121576;10;8;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 4;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000009______;Werbig;121576;10;9;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 6;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000010______;Werbig;121576;10;10;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 4;594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000011______;Werbig;121576;10;11;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 4;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576010000120001__;Werbig;121576;10;12/1;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
121576010000120002__;Werbig;121576;10;12/2;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 4;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12157601000014______;Werbig;121576;10;14;Bad Belzig;Potsdam-Mittelmark;Gemarkung Werbig;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000015______;Werbig;121576;10;15;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000017______;Werbig;121576;10;17;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12157601000018______;Werbig;121576;10;18;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12157601000019______;Werbig;121576;10;19;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12157601000020______;Werbig;121576;10;20;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12157601000021______;Werbig;121576;10;21;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 3;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000022______;Werbig;121576;10;22;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000023______;Werbig;121576;10;23;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000024______;Werbig;121576;10;24;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000025______;Werbig;121576;10;25;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000026______;Werbig;121576;10;26;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000027______;Werbig;121576;10;27;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000028______;Werbig;121576;10;28;Bad Belzig;Potsdam-Mittelmark;Hohenspringe|K 6935|Verlorenwasser;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000029______;Werbig;121576;10;29;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121576010000320001__;Werbig;121576;10;32/1;Bad Belzig;Potsdam-Mittelmark;Hohenspringe|Verlorenwasser;19193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5416;
121576010000320002__;Werbig;121576;10;32/2;Bad Belzig;Potsdam-Mittelmark;K 6935;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12157601000033______;Werbig;121576;10;33;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;21190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3515;
12157601000034______;Werbig;121576;10;34;Bad Belzig;Potsdam-Mittelmark;Hohenspringe|K 6935;20480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3236;
12157601000035______;Werbig;121576;10;35;Bad Belzig;Potsdam-Mittelmark;K 6935|Verlorenwasser|Verlorenwasser;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;534;
12157601000036______;Werbig;121576;10;36;Bad Belzig;Potsdam-Mittelmark;Hörste;19430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
12157601000037______;Werbig;121576;10;37;Bad Belzig;Potsdam-Mittelmark;Hohenspringe|Verlorenwasser;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000038______;Werbig;121576;10;38;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;5810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
121576010000390001__;Werbig;121576;10;39/1;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 9 B;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576010000390002__;Werbig;121576;10;39/2;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 9 A;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000040______;Werbig;121576;10;40;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 8;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576010000410001__;Werbig;121576;10;41/1;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000042______;Werbig;121576;10;42;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 9;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576010000430002__;Werbig;121576;10;43/2;Bad Belzig;Potsdam-Mittelmark;Springbreite;42711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2443;
121576010000430003__;Werbig;121576;10;43/3;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 9 C;5952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
121576010000430004__;Werbig;121576;10;43/4;Bad Belzig;Potsdam-Mittelmark;Hohenspringe;5996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1007;
12157601000044______;Werbig;121576;10;44;Bad Belzig;Potsdam-Mittelmark;Springbreite;16471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
121576010000470001__;Werbig;121576;10;47/1;Bad Belzig;Potsdam-Mittelmark;Springbreite;6241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121576010000470002__;Werbig;121576;10;47/2;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 10;5905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12157601000048______;Werbig;121576;10;48;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12157601000049______;Werbig;121576;10;49;Bad Belzig;Potsdam-Mittelmark;Verlorenwasser;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12157601000051______;Werbig;121576;10;51;Bad Belzig;Potsdam-Mittelmark;Hohenspringe 10;31560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3320;
12157601000053______;Werbig;121576;10;53;Bad Belzig;Potsdam-Mittelmark;Springbreite;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
121576010000540001__;Werbig;121576;10;54/1;Bad Belzig;Potsdam-Mittelmark;Springbreite;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000055______;Werbig;121576;10;55;Bad Belzig;Potsdam-Mittelmark;Springbreite;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000057______;Werbig;121576;10;57;Bad Belzig;Potsdam-Mittelmark;Springbreite;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000059______;Werbig;121576;10;59;Bad Belzig;Potsdam-Mittelmark;Straußenden;28024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157601000060______;Werbig;121576;10;60;Bad Belzig;Potsdam-Mittelmark;Straußenden;28479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
