FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206200200201______;Spechthausen;122062;2;201;Eberswalde;Barnim;An der Eisenbahn;165977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200202______;Spechthausen;122062;2;202;Eberswalde;Barnim;An der Eisenbahn;126749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200203______;Spechthausen;122062;2;203;Eberswalde;Barnim;Schienenweg;133345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200204______;Spechthausen;122062;2;204;Eberswalde;Barnim;Schienenweg;6166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200207______;Spechthausen;122062;2;207;Eberswalde;Barnim;Forstabteilung 113|Forstabteilung 114;531842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200209______;Spechthausen;122062;2;209;Eberswalde;Barnim;An der B 2;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200211______;Spechthausen;122062;2;211;Eberswalde;Barnim;An der B 2;251288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200212______;Spechthausen;122062;2;212;Eberswalde;Barnim;An der B 2|Forstabteilung 115|Forstabteilung 116|Forstabteilung 117;152504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200213______;Spechthausen;122062;2;213;Eberswalde;Barnim;Weg Nahe der Eisenbahn;4067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200214______;Spechthausen;122062;2;214;Eberswalde;Barnim;Weg Nahe der Eisenbahn;6883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200215______;Spechthausen;122062;2;215;Eberswalde;Barnim;An der Eisenbahn;83614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200216______;Spechthausen;122062;2;216;Eberswalde;Barnim;An der Eisenbahn;221246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200218______;Spechthausen;122062;2;218;Eberswalde;Barnim;An der Eisenbahn;56036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200219______;Spechthausen;122062;2;219;Eberswalde;Barnim;An der Eisenbahn;221792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200220______;Spechthausen;122062;2;220;Eberswalde;Barnim;An der Eisenbahn|Forstabteilung 1209|Forstabteilung 140|Forstabteilung 176;101699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200221______;Spechthausen;122062;2;221;Eberswalde;Barnim;An der Eisenbahn|Forstabteilung 1208|Forstabteilung 209|Forstabteilung 210;206120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200222______;Spechthausen;122062;2;222;Eberswalde;Barnim;An der Eisenbahn;98566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200223______;Spechthausen;122062;2;223;Eberswalde;Barnim;An der Eisenbahn;39127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200224______;Spechthausen;122062;2;224;Eberswalde;Barnim;Barnimer Heide;39525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200225______;Spechthausen;122062;2;225;Eberswalde;Barnim;Barnimer Heide;109095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200228______;Spechthausen;122062;2;228;Eberswalde;Barnim;Forstabteilung 142|Forstabteilung 143|Forstabteilung 177|Forstabteilung 178|Forstabteilung 179|[... und weitere];371102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200229______;Spechthausen;122062;2;229;Eberswalde;Barnim;Barnimer Heide;283601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200231______;Spechthausen;122062;2;231;Eberswalde;Barnim;Barnimer Heide;5026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200232______;Spechthausen;122062;2;232;Eberswalde;Barnim;Barnimer Heide;5374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200233______;Spechthausen;122062;2;233;Eberswalde;Barnim;Barnimer Heide;208308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200234______;Spechthausen;122062;2;234;Eberswalde;Barnim;Barnimer Heide;16914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200235______;Spechthausen;122062;2;235;Eberswalde;Barnim;Barnimer Heide;89437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200237______;Spechthausen;122062;2;237;Eberswalde;Barnim;Saagers;31274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4780;
12206200200238______;Spechthausen;122062;2;238;Eberswalde;Barnim;Saagers;18956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4549;
12206200200239______;Spechthausen;122062;2;239;Eberswalde;Barnim;An der Eisenbahn;197907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200240______;Spechthausen;122062;2;240;Eberswalde;Barnim;An der Eisenbahn;71977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200242______;Spechthausen;122062;2;242;Eberswalde;Barnim;Barnimer Heide;7802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2497;
12206200200243______;Spechthausen;122062;2;243;Eberswalde;Barnim;Barnimer Heide;11548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3695;
12206200200244______;Spechthausen;122062;2;244;Eberswalde;Barnim;Barnimer Heide;440990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200245______;Spechthausen;122062;2;245;Eberswalde;Barnim;Barnimer Heide;267710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200246______;Spechthausen;122062;2;246;Eberswalde;Barnim;Spechthausen;3979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200247______;Spechthausen;122062;2;247;Eberswalde;Barnim;Spechthausen;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200249______;Spechthausen;122062;2;249;Eberswalde;Barnim;Spechthausen;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200250______;Spechthausen;122062;2;250;Eberswalde;Barnim;Spechthausen;26181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200251______;Spechthausen;122062;2;251;Eberswalde;Barnim;Spechthausen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200252______;Spechthausen;122062;2;252;Eberswalde;Barnim;Spechthausen;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200253______;Spechthausen;122062;2;253;Eberswalde;Barnim;Schwärze|Spechthausen;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200254______;Spechthausen;122062;2;254;Eberswalde;Barnim;L 200|Spechthausen;25361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200255______;Spechthausen;122062;2;255;Eberswalde;Barnim;Spechthausen 11;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200257______;Spechthausen;122062;2;257;Eberswalde;Barnim;Spechthausen 11;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200258______;Spechthausen;122062;2;258;Eberswalde;Barnim;Spechthausen 11;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200259______;Spechthausen;122062;2;259;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals|Zoostraße;20413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200260______;Spechthausen;122062;2;260;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals|Zoostraße;36255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200261______;Spechthausen;122062;2;261;Eberswalde;Barnim;Spechthausen;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200262______;Spechthausen;122062;2;262;Eberswalde;Barnim;Forstabteilung 110|Spechthausen;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200263______;Spechthausen;122062;2;263;Eberswalde;Barnim;Spechthausen;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200264______;Spechthausen;122062;2;264;Eberswalde;Barnim;Spechthausen;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200266______;Spechthausen;122062;2;266;Eberswalde;Barnim;K 6007;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200267______;Spechthausen;122062;2;267;Eberswalde;Barnim;Forstabteilung 80|Forstabteilung 81|Spechthausen;90292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200268______;Spechthausen;122062;2;268;Eberswalde;Barnim;Zur Schwärze;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200269______;Spechthausen;122062;2;269;Eberswalde;Barnim;Zur Schwärze;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200270______;Spechthausen;122062;2;270;Eberswalde;Barnim;Zur Schwärze;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200271______;Spechthausen;122062;2;271;Eberswalde;Barnim;Zur Schwärze;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200272______;Spechthausen;122062;2;272;Eberswalde;Barnim;Zur Schwärze;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200273______;Spechthausen;122062;2;273;Eberswalde;Barnim;Zur Schwärze;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200274______;Spechthausen;122062;2;274;Eberswalde;Barnim;Zur Schwärze;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200275______;Spechthausen;122062;2;275;Eberswalde;Barnim;Zur Schwärze;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200276______;Spechthausen;122062;2;276;Eberswalde;Barnim;Zur Schwärze;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200277______;Spechthausen;122062;2;277;Eberswalde;Barnim;Zur Schwärze;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200278______;Spechthausen;122062;2;278;Eberswalde;Barnim;Zur Schwärze;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200279______;Spechthausen;122062;2;279;Eberswalde;Barnim;Zur Schwärze;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200280______;Spechthausen;122062;2;280;Eberswalde;Barnim;Zur Schwärze;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200281______;Spechthausen;122062;2;281;Eberswalde;Barnim;Zur Schwärze;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200282______;Spechthausen;122062;2;282;Eberswalde;Barnim;Zur Schwärze;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200283______;Spechthausen;122062;2;283;Eberswalde;Barnim;Zur Schwärze;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200284______;Spechthausen;122062;2;284;Eberswalde;Barnim;Zur Schwärze;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200285______;Spechthausen;122062;2;285;Eberswalde;Barnim;Zur Schwärze;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200286______;Spechthausen;122062;2;286;Eberswalde;Barnim;Zur Schwärze;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200287______;Spechthausen;122062;2;287;Eberswalde;Barnim;Zur Schwärze;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200288______;Spechthausen;122062;2;288;Eberswalde;Barnim;Zur Schwärze;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200289______;Spechthausen;122062;2;289;Eberswalde;Barnim;Zur Schwärze;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200290______;Spechthausen;122062;2;290;Eberswalde;Barnim;Zur Schwärze;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200291______;Spechthausen;122062;2;291;Eberswalde;Barnim;Zur Schwärze;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;132;
12206200200292______;Spechthausen;122062;2;292;Eberswalde;Barnim;Zur Schwärze;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200293______;Spechthausen;122062;2;293;Eberswalde;Barnim;Zur Schwärze;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200294______;Spechthausen;122062;2;294;Eberswalde;Barnim;Zur Schwärze;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200295______;Spechthausen;122062;2;295;Eberswalde;Barnim;Zur Schwärze;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200296______;Spechthausen;122062;2;296;Eberswalde;Barnim;Zur Schwärze;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;181;
12206200200297______;Spechthausen;122062;2;297;Eberswalde;Barnim;Zur Schwärze;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;16;
