FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310900200453______;Dollgen;123109;2;453;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;13695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2387;
12310900200454______;Dollgen;123109;2;454;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;31375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6214;
12310900200458______;Dollgen;123109;2;458;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1598;
12310900200459______;Dollgen;123109;2;459;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche|Zippote;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;103;
12310900200460______;Dollgen;123109;2;460;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche|Zippote;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;375;
12310900200461______;Dollgen;123109;2;461;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;714;
12310900200462______;Dollgen;123109;2;462;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;727;
12310900200463______;Dollgen;123109;2;463;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;833;
12310900200464______;Dollgen;123109;2;464;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;793;
12310900200465______;Dollgen;123109;2;465;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;872;
12310900200466______;Dollgen;123109;2;466;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;696;
12310900200467______;Dollgen;123109;2;467;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;11377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2913;
12310900200468______;Dollgen;123109;2;468;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Pottbosche;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5031;
12310900200469______;Dollgen;123109;2;469;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1075;
12310900200470______;Dollgen;123109;2;470;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1563;
12310900200471______;Dollgen;123109;2;471;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;802;
12310900200472______;Dollgen;123109;2;472;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;47242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9011;
12310900200473______;Dollgen;123109;2;473;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;456;
12310900200474______;Dollgen;123109;2;474;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1535;
12310900200475______;Dollgen;123109;2;475;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;225;
12310900200476______;Dollgen;123109;2;476;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;11126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1725;
12310900200477______;Dollgen;123109;2;477;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200478______;Dollgen;123109;2;478;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;13883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200479______;Dollgen;123109;2;479;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;34149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200480______;Dollgen;123109;2;480;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200481______;Dollgen;123109;2;481;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;26662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200482______;Dollgen;123109;2;482;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;36809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200483______;Dollgen;123109;2;483;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200484______;Dollgen;123109;2;484;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;10416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200485______;Dollgen;123109;2;485;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200486______;Dollgen;123109;2;486;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;23384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200487______;Dollgen;123109;2;487;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200488______;Dollgen;123109;2;488;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;23746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1442;
12310900200489______;Dollgen;123109;2;489;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200490______;Dollgen;123109;2;490;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;29678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1691;
12310900200491______;Dollgen;123109;2;491;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka|Lissernicke|Roschk|Saccatone;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;641;
12310900200492______;Dollgen;123109;2;492;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200493______;Dollgen;123109;2;493;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;22381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1848;
12310900200494______;Dollgen;123109;2;494;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;24805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;676;
12310900200495______;Dollgen;123109;2;495;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8;
12310900200496______;Dollgen;123109;2;496;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk|Weg;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2043;
12310900200497______;Dollgen;123109;2;497;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1484;
12310900200498______;Dollgen;123109;2;498;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;66;
12310900200499______;Dollgen;123109;2;499;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;23751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200500______;Dollgen;123109;2;500;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200501______;Dollgen;123109;2;501;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;13318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200502______;Dollgen;123109;2;502;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200503______;Dollgen;123109;2;503;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;13992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200504______;Dollgen;123109;2;504;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200505______;Dollgen;123109;2;505;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;15766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200506______;Dollgen;123109;2;506;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200507______;Dollgen;123109;2;507;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200508______;Dollgen;123109;2;508;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200509______;Dollgen;123109;2;509;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200510______;Dollgen;123109;2;510;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200511______;Dollgen;123109;2;511;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200512______;Dollgen;123109;2;512;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200513______;Dollgen;123109;2;513;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200514______;Dollgen;123109;2;514;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200515______;Dollgen;123109;2;515;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;10863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200516______;Dollgen;123109;2;516;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200517______;Dollgen;123109;2;517;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200518______;Dollgen;123109;2;518;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200520______;Dollgen;123109;2;520;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße|Okschuß;8547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;101;
12310900200522______;Dollgen;123109;2;522;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;12|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200524______;Dollgen;123109;2;524;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;5839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;909;
12310900200526______;Dollgen;123109;2;526;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;258;
12310900200527______;Dollgen;123109;2;527;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Dollgener Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200528______;Dollgen;123109;2;528;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;17613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3149;
12310900200529______;Dollgen;123109;2;529;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200530______;Dollgen;123109;2;530;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;11738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1947;
12310900200531______;Dollgen;123109;2;531;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200532______;Dollgen;123109;2;532;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;64;
12310900200534______;Dollgen;123109;2;534;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1843;
12310900200536______;Dollgen;123109;2;536;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1583;
12310900200538______;Dollgen;123109;2;538;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;897;
12310900200539______;Dollgen;123109;2;539;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200540______;Dollgen;123109;2;540;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;39822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200541______;Dollgen;123109;2;541;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200542______;Dollgen;123109;2;542;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka|Pottbosche|Zippote;5909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;884;
12310900200543______;Dollgen;123109;2;543;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200544______;Dollgen;123109;2;544;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;10154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1636;
12310900200545______;Dollgen;123109;2;545;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200546______;Dollgen;123109;2;546;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;777;
12310900200547______;Dollgen;123109;2;547;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200548______;Dollgen;123109;2;548;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche|Zippote;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;119;
12310900200549______;Dollgen;123109;2;549;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Birkenhainchen;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200550______;Dollgen;123109;2;550;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;11166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1883;
12310900200551______;Dollgen;123109;2;551;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Birkenhainchen;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200552______;Dollgen;123109;2;552;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;15652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2439;
12310900200553______;Dollgen;123109;2;553;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 179|Birkenhainchen;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
