FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156700700369______;Ragösen;121567;7;369;Bad Belzig;Potsdam-Mittelmark;Busch;6852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
12156700700370______;Ragösen;121567;7;370;Bad Belzig;Potsdam-Mittelmark;Busch|Weg;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12156700700371______;Ragösen;121567;7;371;Bad Belzig;Potsdam-Mittelmark;Busch;6843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
12156700700372______;Ragösen;121567;7;372;Bad Belzig;Potsdam-Mittelmark;Busch;7138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2244;
12156700700373______;Ragösen;121567;7;373;Bad Belzig;Potsdam-Mittelmark;Busch;7273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2290;
12156700700374______;Ragösen;121567;7;374;Bad Belzig;Potsdam-Mittelmark;Busch;7104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2232;
12156700700375______;Ragösen;121567;7;375;Bad Belzig;Potsdam-Mittelmark;Busch;7971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2620;
12156700700376______;Ragösen;121567;7;376;Bad Belzig;Potsdam-Mittelmark;Busch;7305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2451;
12156700700377______;Ragösen;121567;7;377;Bad Belzig;Potsdam-Mittelmark;Busch;7797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2601;
12156700700378______;Ragösen;121567;7;378;Bad Belzig;Potsdam-Mittelmark;Busch;7533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
12156700700379______;Ragösen;121567;7;379;Bad Belzig;Potsdam-Mittelmark;Busch;7749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2582;
12156700700380______;Ragösen;121567;7;380;Bad Belzig;Potsdam-Mittelmark;Busch;7378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12156700700382______;Ragösen;121567;7;382;Bad Belzig;Potsdam-Mittelmark;Busch;10331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3719;
12156700700383______;Ragösen;121567;7;383;Bad Belzig;Potsdam-Mittelmark;Busch;9597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3455;
12156700700384______;Ragösen;121567;7;384;Bad Belzig;Potsdam-Mittelmark;Busch;8553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12156700700385______;Ragösen;121567;7;385;Bad Belzig;Potsdam-Mittelmark;Busch;8481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2909;
12156700700386______;Ragösen;121567;7;386;Bad Belzig;Potsdam-Mittelmark;Busch;3211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12156700700387______;Ragösen;121567;7;387;Bad Belzig;Potsdam-Mittelmark;Busch;11100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3996;
12156700700388______;Ragösen;121567;7;388;Bad Belzig;Potsdam-Mittelmark;Busch;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3712;
12156700700389______;Ragösen;121567;7;389;Bad Belzig;Potsdam-Mittelmark;Busch;10919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3931;
12156700700390______;Ragösen;121567;7;390;Bad Belzig;Potsdam-Mittelmark;Busch;10416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3750;
12156700700391______;Ragösen;121567;7;391;Bad Belzig;Potsdam-Mittelmark;Busch;10276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3699;
12156700700392______;Ragösen;121567;7;392;Bad Belzig;Potsdam-Mittelmark;Busch;10444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3760;
12156700700393______;Ragösen;121567;7;393;Bad Belzig;Potsdam-Mittelmark;Busch;10372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3734;
12156700700394______;Ragösen;121567;7;394;Bad Belzig;Potsdam-Mittelmark;Busch;10299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3502;
12156700700395______;Ragösen;121567;7;395;Bad Belzig;Potsdam-Mittelmark;Busch;10557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3589;
12156700700396______;Ragösen;121567;7;396;Bad Belzig;Potsdam-Mittelmark;Busch;10403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3537;
12156700700397______;Ragösen;121567;7;397;Bad Belzig;Potsdam-Mittelmark;Busch;10323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3510;
12156700700398______;Ragösen;121567;7;398;Bad Belzig;Potsdam-Mittelmark;Busch;11015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3745;
12156700700399______;Ragösen;121567;7;399;Bad Belzig;Potsdam-Mittelmark;Busch;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12156700700400______;Ragösen;121567;7;400;Bad Belzig;Potsdam-Mittelmark;Busch;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12156700700401______;Ragösen;121567;7;401;Bad Belzig;Potsdam-Mittelmark;Busch;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12156700700403______;Ragösen;121567;7;403;Bad Belzig;Potsdam-Mittelmark;Busch;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700404______;Ragösen;121567;7;404;Bad Belzig;Potsdam-Mittelmark;Busch;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700406______;Ragösen;121567;7;406;Bad Belzig;Potsdam-Mittelmark;Busch;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12156700700407______;Ragösen;121567;7;407;Bad Belzig;Potsdam-Mittelmark;Busch;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12156700700409______;Ragösen;121567;7;409;Bad Belzig;Potsdam-Mittelmark;Busch;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700410______;Ragösen;121567;7;410;Bad Belzig;Potsdam-Mittelmark;Busch;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700412______;Ragösen;121567;7;412;Bad Belzig;Potsdam-Mittelmark;Busch;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12156700700413______;Ragösen;121567;7;413;Bad Belzig;Potsdam-Mittelmark;Busch;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12156700700415______;Ragösen;121567;7;415;Bad Belzig;Potsdam-Mittelmark;Busch;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700416______;Ragösen;121567;7;416;Bad Belzig;Potsdam-Mittelmark;Busch;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700418______;Ragösen;121567;7;418;Bad Belzig;Potsdam-Mittelmark;Busch;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12156700700419______;Ragösen;121567;7;419;Bad Belzig;Potsdam-Mittelmark;Busch;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12156700700421______;Ragösen;121567;7;421;Bad Belzig;Potsdam-Mittelmark;Busch;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567007004230001__;Ragösen;121567;7;423/1;Bad Belzig;Potsdam-Mittelmark;Busch;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567007004230002__;Ragösen;121567;7;423/2;Bad Belzig;Potsdam-Mittelmark;Busch;4066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567007004240001__;Ragösen;121567;7;424/1;Bad Belzig;Potsdam-Mittelmark;Busch;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567007004240002__;Ragösen;121567;7;424/2;Bad Belzig;Potsdam-Mittelmark;Busch;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700425______;Ragösen;121567;7;425;Bad Belzig;Potsdam-Mittelmark;Busch;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700427______;Ragösen;121567;7;427;Bad Belzig;Potsdam-Mittelmark;Busch;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700428______;Ragösen;121567;7;428;Bad Belzig;Potsdam-Mittelmark;Busch;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700430______;Ragösen;121567;7;430;Bad Belzig;Potsdam-Mittelmark;Busch;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700431______;Ragösen;121567;7;431;Bad Belzig;Potsdam-Mittelmark;Busch;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700432______;Ragösen;121567;7;432;Bad Belzig;Potsdam-Mittelmark;Busch;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12156700700434______;Ragösen;121567;7;434;Bad Belzig;Potsdam-Mittelmark;Busch;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12156700700435______;Ragösen;121567;7;435;Bad Belzig;Potsdam-Mittelmark;Busch;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700436______;Ragösen;121567;7;436;Bad Belzig;Potsdam-Mittelmark;Busch;10625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700437______;Ragösen;121567;7;437;Bad Belzig;Potsdam-Mittelmark;Busch;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700438______;Ragösen;121567;7;438;Bad Belzig;Potsdam-Mittelmark;Busch;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700439______;Ragösen;121567;7;439;Bad Belzig;Potsdam-Mittelmark;Busch;10625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700440______;Ragösen;121567;7;440;Bad Belzig;Potsdam-Mittelmark;Busch;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700441______;Ragösen;121567;7;441;Bad Belzig;Potsdam-Mittelmark;Busch;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700442______;Ragösen;121567;7;442;Bad Belzig;Potsdam-Mittelmark;Busch;11206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700443______;Ragösen;121567;7;443;Bad Belzig;Potsdam-Mittelmark;Busch;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700444______;Ragösen;121567;7;444;Bad Belzig;Potsdam-Mittelmark;Busch;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12156700700445______;Ragösen;121567;7;445;Bad Belzig;Potsdam-Mittelmark;Busch;11122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12156700700446______;Ragösen;121567;7;446;Bad Belzig;Potsdam-Mittelmark;Busch;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12156700700447______;Ragösen;121567;7;447;Bad Belzig;Potsdam-Mittelmark;Busch;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12156700700448______;Ragösen;121567;7;448;Bad Belzig;Potsdam-Mittelmark;Busch;19672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
12156700700449______;Ragösen;121567;7;449;Bad Belzig;Potsdam-Mittelmark;Busch;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12156700700450______;Ragösen;121567;7;450;Bad Belzig;Potsdam-Mittelmark;Busch;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12156700700451______;Ragösen;121567;7;451;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Ragösener Straße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12156700700452______;Ragösen;121567;7;452;Bad Belzig;Potsdam-Mittelmark;Busch;6659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2171;
12156700700453______;Ragösen;121567;7;453;Bad Belzig;Potsdam-Mittelmark;Vorderbusch;51214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14657;
12156700700454______;Ragösen;121567;7;454;Bad Belzig;Potsdam-Mittelmark;Vorderbusch;4408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1499;
12156700700455______;Ragösen;121567;7;455;Bad Belzig;Potsdam-Mittelmark;Vorderbusch;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12156700700457______;Ragösen;121567;7;457;Bad Belzig;Potsdam-Mittelmark;Freibadstraße 57;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700458______;Ragösen;121567;7;458;Bad Belzig;Potsdam-Mittelmark;Die Breiten vorm Damm;4479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12156700700459______;Ragösen;121567;7;459;Bad Belzig;Potsdam-Mittelmark;Die Breiten vorm Damm;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12156700700460______;Ragösen;121567;7;460;Bad Belzig;Potsdam-Mittelmark;Die Breiten vorm Damm;50698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13434;
12156700700461______;Ragösen;121567;7;461;Bad Belzig;Potsdam-Mittelmark;Die Breiten vorm Damm;10402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3329;
12156700700462______;Ragösen;121567;7;462;Bad Belzig;Potsdam-Mittelmark;Die Breiten vorm Damm|Weg;10501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3013;
12156700700463______;Ragösen;121567;7;463;Bad Belzig;Potsdam-Mittelmark;Die Breiten vorm Damm;1589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12156700700464______;Ragösen;121567;7;464;Bad Belzig;Potsdam-Mittelmark;Die Klarstellen;28811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8403;
12156700700465______;Ragösen;121567;7;465;Bad Belzig;Potsdam-Mittelmark;Die Klarstellen;15489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4608;
12156700700466______;Ragösen;121567;7;466;Bad Belzig;Potsdam-Mittelmark;Die Klarstellen|Weg;8920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2599;
12156700700467______;Ragösen;121567;7;467;Bad Belzig;Potsdam-Mittelmark;Die Klarstellen;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12156700700468______;Ragösen;121567;7;468;Bad Belzig;Potsdam-Mittelmark;Vorderbusch;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2141;
12156700700469______;Ragösen;121567;7;469;Bad Belzig;Potsdam-Mittelmark;Kavelpläne;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
12156700700470______;Ragösen;121567;7;470;Bad Belzig;Potsdam-Mittelmark;Vor der Stappe;24724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6786;
12156700700471______;Ragösen;121567;7;471;Bad Belzig;Potsdam-Mittelmark;Vor der Stappe;30698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8600;
12156700700472______;Ragösen;121567;7;472;Bad Belzig;Potsdam-Mittelmark;Vor der Stappe;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3662;
12156700700473______;Ragösen;121567;7;473;Bad Belzig;Potsdam-Mittelmark;Vor der Stappe;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12156700700474______;Ragösen;121567;7;474;Bad Belzig;Potsdam-Mittelmark;Vorderbusch;6261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12156700700475______;Ragösen;121567;7;475;Bad Belzig;Potsdam-Mittelmark;Vor der Stappe;4749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12156700700476______;Ragösen;121567;7;476;Bad Belzig;Potsdam-Mittelmark;Busch;24218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7750;
12156700700477______;Ragösen;121567;7;477;Bad Belzig;Potsdam-Mittelmark;Busch;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12156700700478______;Ragösen;121567;7;478;Bad Belzig;Potsdam-Mittelmark;Busch;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12156700700479______;Ragösen;121567;7;479;Bad Belzig;Potsdam-Mittelmark;Busch;5241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
12156700700480______;Ragösen;121567;7;480;Bad Belzig;Potsdam-Mittelmark;Busch;16114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5156;
12156700700481______;Ragösen;121567;7;481;Bad Belzig;Potsdam-Mittelmark;Busch;1592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
12156700700482______;Ragösen;121567;7;482;Bad Belzig;Potsdam-Mittelmark;Busch;4516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1535;
12156700700483______;Ragösen;121567;7;483;Bad Belzig;Potsdam-Mittelmark;Busch;4965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
12156700700484______;Ragösen;121567;7;484;Bad Belzig;Potsdam-Mittelmark;Busch;8619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2763;
12156700700485______;Ragösen;121567;7;485;Bad Belzig;Potsdam-Mittelmark;Busch;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1319;
12156700700486______;Ragösen;121567;7;486;Bad Belzig;Potsdam-Mittelmark;Busch;1828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12156700700487______;Ragösen;121567;7;487;Bad Belzig;Potsdam-Mittelmark;Busch;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;865;
12156700700488______;Ragösen;121567;7;488;Bad Belzig;Potsdam-Mittelmark;Busch;7978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12156700700489______;Ragösen;121567;7;489;Bad Belzig;Potsdam-Mittelmark;Busch;4311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12156700700490______;Ragösen;121567;7;490;Bad Belzig;Potsdam-Mittelmark;Busch;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12156700700491______;Ragösen;121567;7;491;Bad Belzig;Potsdam-Mittelmark;Busch;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;789;
12156700700492______;Ragösen;121567;7;492;Bad Belzig;Potsdam-Mittelmark;Busch;15696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5232;
12156700700493______;Ragösen;121567;7;493;Bad Belzig;Potsdam-Mittelmark;Busch;10879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3699;
12156700700494______;Ragösen;121567;7;494;Bad Belzig;Potsdam-Mittelmark;Busch;4591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
12156700700495______;Ragösen;121567;7;495;Bad Belzig;Potsdam-Mittelmark;Busch;6063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12156700700496______;Ragösen;121567;7;496;Bad Belzig;Potsdam-Mittelmark;Busch;5897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1966;
12156700700497______;Ragösen;121567;7;497;Bad Belzig;Potsdam-Mittelmark;Busch;4505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12156700700498______;Ragösen;121567;7;498;Bad Belzig;Potsdam-Mittelmark;Busch;2787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12156700700499______;Ragösen;121567;7;499;Bad Belzig;Potsdam-Mittelmark;Busch;1705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12156700700500______;Ragösen;121567;7;500;Bad Belzig;Potsdam-Mittelmark;Busch;2023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700501______;Ragösen;121567;7;501;Bad Belzig;Potsdam-Mittelmark;Busch;1441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700502______;Ragösen;121567;7;502;Bad Belzig;Potsdam-Mittelmark;Busch;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12156700700503______;Ragösen;121567;7;503;Bad Belzig;Potsdam-Mittelmark;Busch;1572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12156700700504______;Ragösen;121567;7;504;Bad Belzig;Potsdam-Mittelmark;Busch;9948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3287;
12156700700505______;Ragösen;121567;7;505;Bad Belzig;Potsdam-Mittelmark;Busch;3393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12156700700506______;Ragösen;121567;7;506;Bad Belzig;Potsdam-Mittelmark;Busch;20306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6904;
12156700700507______;Ragösen;121567;7;507;Bad Belzig;Potsdam-Mittelmark;Busch;15512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5274;
12156700700508______;Ragösen;121567;7;508;Bad Belzig;Potsdam-Mittelmark;Busch;3774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12156700700509______;Ragösen;121567;7;509;Bad Belzig;Potsdam-Mittelmark;Busch;3273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12156700700510______;Ragösen;121567;7;510;Bad Belzig;Potsdam-Mittelmark;Busch;5209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1667;
12156700700511______;Ragösen;121567;7;511;Bad Belzig;Potsdam-Mittelmark;Busch;4745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12156700700512______;Ragösen;121567;7;512;Bad Belzig;Potsdam-Mittelmark;Busch;8094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2590;
12156700700513______;Ragösen;121567;7;513;Bad Belzig;Potsdam-Mittelmark;Busch;6839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2188;
12156700700514______;Ragösen;121567;7;514;Bad Belzig;Potsdam-Mittelmark;Busch;5723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12156700700515______;Ragösen;121567;7;515;Bad Belzig;Potsdam-Mittelmark;Busch;4784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12156700700516______;Ragösen;121567;7;516;Bad Belzig;Potsdam-Mittelmark;Busch;5892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2003;
12156700700517______;Ragösen;121567;7;517;Bad Belzig;Potsdam-Mittelmark;Busch;4618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1570;
12156700700518______;Ragösen;121567;7;518;Bad Belzig;Potsdam-Mittelmark;Busch;6909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700519______;Ragösen;121567;7;519;Bad Belzig;Potsdam-Mittelmark;Busch;3091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700520______;Ragösen;121567;7;520;Bad Belzig;Potsdam-Mittelmark;Busch;5692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12156700700521______;Ragösen;121567;7;521;Bad Belzig;Potsdam-Mittelmark;Busch;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700522______;Ragösen;121567;7;522;Bad Belzig;Potsdam-Mittelmark;Busch;2353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12156700700523______;Ragösen;121567;7;523;Bad Belzig;Potsdam-Mittelmark;Busch;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700524______;Ragösen;121567;7;524;Bad Belzig;Potsdam-Mittelmark;Busch;3366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12156700700525______;Ragösen;121567;7;525;Bad Belzig;Potsdam-Mittelmark;Busch;634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700526______;Ragösen;121567;7;526;Bad Belzig;Potsdam-Mittelmark;Busch;3113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12156700700527______;Ragösen;121567;7;527;Bad Belzig;Potsdam-Mittelmark;Busch;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700528______;Ragösen;121567;7;528;Bad Belzig;Potsdam-Mittelmark;Busch;6102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12156700700529______;Ragösen;121567;7;529;Bad Belzig;Potsdam-Mittelmark;Busch;1098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700700530______;Ragösen;121567;7;530;Bad Belzig;Potsdam-Mittelmark;Busch;4404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12156700700531______;Ragösen;121567;7;531;Bad Belzig;Potsdam-Mittelmark;Busch;796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
