FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132100200315______;Kauxdorf;121321;2;315;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;17308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7962;
12132100200316______;Kauxdorf;121321;2;316;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4265;
12132100200317______;Kauxdorf;121321;2;317;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;10085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4528;
12132100200318______;Kauxdorf;121321;2;318;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200319______;Kauxdorf;121321;2;319;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 21;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200320______;Kauxdorf;121321;2;320;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200321______;Kauxdorf;121321;2;321;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 23;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200322______;Kauxdorf;121321;2;322;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;40919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12480;
12132100200323______;Kauxdorf;121321;2;323;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;22761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6302;
12132100200324______;Kauxdorf;121321;2;324;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;17364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;6106;
12132100200325______;Kauxdorf;121321;2;325;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;12356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5201;
12132100200326______;Kauxdorf;121321;2;326;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12132100200327______;Kauxdorf;121321;2;327;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;39624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12838;
12132100200328______;Kauxdorf;121321;2;328;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;6032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1560;
12132100200329______;Kauxdorf;121321;2;329;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;10819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4939;
12132100200330______;Kauxdorf;121321;2;330;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;18365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6539;
12132100200331______;Kauxdorf;121321;2;331;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
12132100200332______;Kauxdorf;121321;2;332;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9039;
12132100200333______;Kauxdorf;121321;2;333;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2887;
12132100200334______;Kauxdorf;121321;2;334;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;20193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6368;
12132100200335______;Kauxdorf;121321;2;335;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;39056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11467;
12132100200336______;Kauxdorf;121321;2;336;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;21634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6689;
12132100200337______;Kauxdorf;121321;2;337;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200338______;Kauxdorf;121321;2;338;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;82;
12132100200339______;Kauxdorf;121321;2;339;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;16659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2697;
12132100200340______;Kauxdorf;121321;2;340;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;12051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200341______;Kauxdorf;121321;2;341;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;28137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7549;
12132100200342______;Kauxdorf;121321;2;342;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;20053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200343______;Kauxdorf;121321;2;343;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200344______;Kauxdorf;121321;2;344;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200345______;Kauxdorf;121321;2;345;Uebigau-Wahrenbrück;Elbe-Elster;Am Dorfe;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12132100200346______;Kauxdorf;121321;2;346;Uebigau-Wahrenbrück;Elbe-Elster;Am Dorfe;12572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3646;
12132100200347______;Kauxdorf;121321;2;347;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;917;
12132100200348______;Kauxdorf;121321;2;348;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße;12451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3934;
12132100200349______;Kauxdorf;121321;2;349;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1656;
12132100200350______;Kauxdorf;121321;2;350;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße;12601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4540;
12132100200351______;Kauxdorf;121321;2;351;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;17735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5143;
12132100200352______;Kauxdorf;121321;2;352;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;40622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12367;
12132100200353______;Kauxdorf;121321;2;353;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;37848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11450;
12132100200354______;Kauxdorf;121321;2;354;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5779;
12132100200355______;Kauxdorf;121321;2;355;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12132100200356______;Kauxdorf;121321;2;356;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;213;
12132100200357______;Kauxdorf;121321;2;357;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;682;
12132100200358______;Kauxdorf;121321;2;358;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;30212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7188;
12132100200359______;Kauxdorf;121321;2;359;Uebigau-Wahrenbrück;Elbe-Elster;Kuhgrund;32598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9637;
12132100200360______;Kauxdorf;121321;2;360;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;257;
12132100200361______;Kauxdorf;121321;2;361;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;388;
12132100200362______;Kauxdorf;121321;2;362;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12132100200363______;Kauxdorf;121321;2;363;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;23408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6078;
12132100200364______;Kauxdorf;121321;2;364;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;20352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5293;
12132100200365______;Kauxdorf;121321;2;365;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;58882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15680;
12132100200366______;Kauxdorf;121321;2;366;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;23291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5459;
12132100200367______;Kauxdorf;121321;2;367;Uebigau-Wahrenbrück;Elbe-Elster;Kuhgrund;12389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2785;
12132100200368______;Kauxdorf;121321;2;368;Uebigau-Wahrenbrück;Elbe-Elster;Kuhgrund;37907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10768;
12132100200369______;Kauxdorf;121321;2;369;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1402;
12132100200370______;Kauxdorf;121321;2;370;Uebigau-Wahrenbrück;Elbe-Elster;Kuhgrund;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;219;
12132100200371______;Kauxdorf;121321;2;371;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;33670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8056;
12132100200372______;Kauxdorf;121321;2;372;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12132100200373______;Kauxdorf;121321;2;373;Uebigau-Wahrenbrück;Elbe-Elster;Von Kauxdorf nach Möglenz;7649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1979;
12132100200374______;Kauxdorf;121321;2;374;Uebigau-Wahrenbrück;Elbe-Elster;Von Kauxdorf nach Möglenz;8956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1205;
12132100200375______;Kauxdorf;121321;2;375;Uebigau-Wahrenbrück;Elbe-Elster;Von Kauxdorf nach Möglenz;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
12132100200376______;Kauxdorf;121321;2;376;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;52283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12956;
12132100200377______;Kauxdorf;121321;2;377;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;23906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5889;
12132100200379______;Kauxdorf;121321;2;379;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200380______;Kauxdorf;121321;2;380;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;20036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200381______;Kauxdorf;121321;2;381;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200382______;Kauxdorf;121321;2;382;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;42857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11186;
12132100200383______;Kauxdorf;121321;2;383;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;22690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5506;
12132100200384______;Kauxdorf;121321;2;384;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;39933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10024;
12132100200385______;Kauxdorf;121321;2;385;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200386______;Kauxdorf;121321;2;386;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;9747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200387______;Kauxdorf;121321;2;387;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200388______;Kauxdorf;121321;2;388;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200389______;Kauxdorf;121321;2;389;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;21002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8986;
12132100200390______;Kauxdorf;121321;2;390;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;46296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11061;
12132100200391______;Kauxdorf;121321;2;391;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200392______;Kauxdorf;121321;2;392;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2481;
12132100200393______;Kauxdorf;121321;2;393;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1108;
12132100200394______;Kauxdorf;121321;2;394;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;26062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2551;
12132100200395______;Kauxdorf;121321;2;395;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200396______;Kauxdorf;121321;2;396;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12132100200397______;Kauxdorf;121321;2;397;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;17966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4347;
12132100200398______;Kauxdorf;121321;2;398;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;542;
12132100200399______;Kauxdorf;121321;2;399;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12132100200400______;Kauxdorf;121321;2;400;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200401______;Kauxdorf;121321;2;401;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12132100200402______;Kauxdorf;121321;2;402;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200403______;Kauxdorf;121321;2;403;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200404______;Kauxdorf;121321;2;404;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200405______;Kauxdorf;121321;2;405;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200406______;Kauxdorf;121321;2;406;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200407______;Kauxdorf;121321;2;407;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
