FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384300600308______;Phöben;123843;6;308;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 29;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600309______;Phöben;123843;6;309;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600310______;Phöben;123843;6;310;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 47;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;820;
12384300600311______;Phöben;123843;6;311;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße 1;2099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12384300600312______;Phöben;123843;6;312;Werder (Havel);Potsdam-Mittelmark;Erlenring 12;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;181;
12384300600313______;Phöben;123843;6;313;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 40;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12384300600314______;Phöben;123843;6;314;Werder (Havel);Potsdam-Mittelmark;Birkenweg 26;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;105;
12384300600315______;Phöben;123843;6;315;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 40;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12384300600316______;Phöben;123843;6;316;Werder (Havel);Potsdam-Mittelmark;Birkenweg 24;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;195;
12384300600317______;Phöben;123843;6;317;Werder (Havel);Potsdam-Mittelmark;Birkenweg 32;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180|300;160;
12384300600318______;Phöben;123843;6;318;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 42;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;253;
12384300600319______;Phöben;123843;6;319;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12384300600320______;Phöben;123843;6;320;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;3501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12384300600321______;Phöben;123843;6;321;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12384300600322______;Phöben;123843;6;322;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;3716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12384300600323______;Phöben;123843;6;323;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12384300600324______;Phöben;123843;6;324;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;4325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12384300600325______;Phöben;123843;6;325;Werder (Havel);Potsdam-Mittelmark;Birkenweg;15020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4014;
12384300600326______;Phöben;123843;6;326;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;4571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
12384300600327______;Phöben;123843;6;327;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12384300600328______;Phöben;123843;6;328;Werder (Havel);Potsdam-Mittelmark;Birkenweg;511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12384300600329______;Phöben;123843;6;329;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12384300600330______;Phöben;123843;6;330;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12384300600331______;Phöben;123843;6;331;Werder (Havel);Potsdam-Mittelmark;Birkenweg;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12384300600332______;Phöben;123843;6;332;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;4371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12384300600333______;Phöben;123843;6;333;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12384300600334______;Phöben;123843;6;334;Werder (Havel);Potsdam-Mittelmark;Birkenweg;1071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
12384300600335______;Phöben;123843;6;335;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12384300600336______;Phöben;123843;6;336;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;3751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12384300600337______;Phöben;123843;6;337;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12384300600338______;Phöben;123843;6;338;Werder (Havel);Potsdam-Mittelmark;Birkenweg|Weg;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12384300600339______;Phöben;123843;6;339;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12384300600340______;Phöben;123843;6;340;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;14459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3334;
12384300600341______;Phöben;123843;6;341;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12384300600342______;Phöben;123843;6;342;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;12931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3033;
12384300600343______;Phöben;123843;6;343;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12384300600344______;Phöben;123843;6;344;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;25587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5913;
12384300600345______;Phöben;123843;6;345;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384300600346______;Phöben;123843;6;346;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 28;2529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12384300600347______;Phöben;123843;6;347;Werder (Havel);Potsdam-Mittelmark;L 90|Phöbener Chausseestraße;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384300600348______;Phöben;123843;6;348;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 28;5172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1047;
12384300600349______;Phöben;123843;6;349;Werder (Havel);Potsdam-Mittelmark;Birkenweg;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12384300600350______;Phöben;123843;6;350;Werder (Havel);Potsdam-Mittelmark;Birkenweg;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12384300600351______;Phöben;123843;6;351;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 19 A;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;100;
12384300600353______;Phöben;123843;6;353;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;282;
12384300600354______;Phöben;123843;6;354;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 19;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600355______;Phöben;123843;6;355;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 19 A;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600356______;Phöben;123843;6;356;Werder (Havel);Potsdam-Mittelmark;Birkenweg;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|300|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600357______;Phöben;123843;6;357;Werder (Havel);Potsdam-Mittelmark;Birkenweg;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;200|80;257;
12384300600358______;Phöben;123843;6;358;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12384300600359______;Phöben;123843;6;359;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;14987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4808;
12384300600360______;Phöben;123843;6;360;Werder (Havel);Potsdam-Mittelmark;Fuchsberg 1 A;4637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12384300600361______;Phöben;123843;6;361;Werder (Havel);Potsdam-Mittelmark;Fuchsberg 1 A;9642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12384300600362______;Phöben;123843;6;362;Werder (Havel);Potsdam-Mittelmark;Fuchsberg 1 A;9101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12384300600363______;Phöben;123843;6;363;Werder (Havel);Potsdam-Mittelmark;Fuchsberg 1 A;4652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;826;
12384300600364______;Phöben;123843;6;364;Werder (Havel);Potsdam-Mittelmark;Fuchsberg 1 A;14981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3461;
12384300600365______;Phöben;123843;6;365;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
12384300600366______;Phöben;123843;6;366;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;7649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2180;
12384300600367______;Phöben;123843;6;367;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;7923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2339;
12384300600368______;Phöben;123843;6;368;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;7773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12384300600369______;Phöben;123843;6;369;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
12384300600370______;Phöben;123843;6;370;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;7825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1962;
12384300600371______;Phöben;123843;6;371;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600372______;Phöben;123843;6;372;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 39;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600373______;Phöben;123843;6;373;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600374______;Phöben;123843;6;374;Werder (Havel);Potsdam-Mittelmark;An der Feuerwehr|An der Feuerwehr 3|Hauptstraße 40;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600375______;Phöben;123843;6;375;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600376______;Phöben;123843;6;376;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600377______;Phöben;123843;6;377;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 34;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600378______;Phöben;123843;6;378;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 34;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600379______;Phöben;123843;6;379;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 33;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600380______;Phöben;123843;6;380;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 33;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;78;
12384300600381______;Phöben;123843;6;381;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600383______;Phöben;123843;6;383;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600384______;Phöben;123843;6;384;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384300600385______;Phöben;123843;6;385;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384300600386______;Phöben;123843;6;386;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12384300600387______;Phöben;123843;6;387;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;34068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5500;
12384300600388______;Phöben;123843;6;388;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600389______;Phöben;123843;6;389;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600390______;Phöben;123843;6;390;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12384300600391______;Phöben;123843;6;391;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;3957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12384300600392______;Phöben;123843;6;392;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 38;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|240;234;
12384300600393______;Phöben;123843;6;393;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;311;
12384300600394______;Phöben;123843;6;394;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 30 B;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600395______;Phöben;123843;6;395;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 30|Phöbener Chausseestraße 30 A;19571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;200|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600406______;Phöben;123843;6;406;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;313706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55289;
12384300600407______;Phöben;123843;6;407;Werder (Havel);Potsdam-Mittelmark;Birkenweg 3;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600408______;Phöben;123843;6;408;Werder (Havel);Potsdam-Mittelmark;Birkenweg 1;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600409______;Phöben;123843;6;409;Werder (Havel);Potsdam-Mittelmark;Erlenring 14;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;136;
12384300600411______;Phöben;123843;6;411;Werder (Havel);Potsdam-Mittelmark;Erlenring 10;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;173;
12384300600413______;Phöben;123843;6;413;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 32;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600414______;Phöben;123843;6;414;Werder (Havel);Potsdam-Mittelmark;Birkenweg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600415______;Phöben;123843;6;415;Werder (Havel);Potsdam-Mittelmark;Birkenweg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600416______;Phöben;123843;6;416;Werder (Havel);Potsdam-Mittelmark;Birkenweg 21;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;106;
12384300600417______;Phöben;123843;6;417;Werder (Havel);Potsdam-Mittelmark;Erlenring 10;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;33;
12384300600418______;Phöben;123843;6;418;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 18;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;3;
12384300600419______;Phöben;123843;6;419;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;97;
123843007000020006__;Phöben;123843;7;2/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700003______;Phöben;123843;7;3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700005______;Phöben;123843;7;5;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700006______;Phöben;123843;7;6;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700007______;Phöben;123843;7;7;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700008______;Phöben;123843;7;8;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700009______;Phöben;123843;7;9;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700010______;Phöben;123843;7;10;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700011______;Phöben;123843;7;11;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700012______;Phöben;123843;7;12;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700014______;Phöben;123843;7;14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843007000180001__;Phöben;123843;7;18/1;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843007000180002__;Phöben;123843;7;18/2;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843007000200001__;Phöben;123843;7;20/1;Werder (Havel);Potsdam-Mittelmark;an der Hauptstraße;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700021______;Phöben;123843;7;21;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300700026______;Phöben;123843;7;26;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
