FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146000100293______;Plattkow;121460;1;293;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;7024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100294______;Plattkow;121460;1;294;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;854;
12146000100295______;Plattkow;121460;1;295;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;9149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2706;
12146000100296______;Plattkow;121460;1;296;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1222;
12146000100297______;Plattkow;121460;1;297;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2201;
12146000100298______;Plattkow;121460;1;298;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1458;
12146000100299______;Plattkow;121460;1;299;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;7001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2070;
12146000100300______;Plattkow;121460;1;300;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1466;
12146000100301______;Plattkow;121460;1;301;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2286;
12146000100302______;Plattkow;121460;1;302;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1314;
12146000100303______;Plattkow;121460;1;303;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1798;
12146000100304______;Plattkow;121460;1;304;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1115;
12146000100305______;Plattkow;121460;1;305;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1360;
12146000100306______;Plattkow;121460;1;306;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1118;
12146000100307______;Plattkow;121460;1;307;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1350;
12146000100308______;Plattkow;121460;1;308;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;768;
12146000100309______;Plattkow;121460;1;309;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;871;
12146000100310______;Plattkow;121460;1;310;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1198;
12146000100311______;Plattkow;121460;1;311;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1197;
12146000100312______;Plattkow;121460;1;312;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2084;
12146000100313______;Plattkow;121460;1;313;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1808;
12146000100314______;Plattkow;121460;1;314;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;835;
12146000100315______;Plattkow;121460;1;315;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;621;
12146000100316______;Plattkow;121460;1;316;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1285;
12146000100317______;Plattkow;121460;1;317;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;886;
12146000100318______;Plattkow;121460;1;318;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1228;
12146000100319______;Plattkow;121460;1;319;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;818;
12146000100320______;Plattkow;121460;1;320;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1003;
12146000100321______;Plattkow;121460;1;321;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;612;
12146000100322______;Plattkow;121460;1;322;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2465;
12146000100323______;Plattkow;121460;1;323;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1316;
12146000100324______;Plattkow;121460;1;324;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;10285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2983;
12146000100325______;Plattkow;121460;1;325;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtwiesen;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1247;
12146000100326______;Plattkow;121460;1;326;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;20073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3074;
12146000100327______;Plattkow;121460;1;327;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1982;
12146000100328______;Plattkow;121460;1;328;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;75685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100329______;Plattkow;121460;1;329;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100330______;Plattkow;121460;1;330;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100331______;Plattkow;121460;1;331;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;5306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100332______;Plattkow;121460;1;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;159;
12146000100333______;Plattkow;121460;1;333;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;84034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17804;
12146000100334______;Plattkow;121460;1;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;32232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3797;
12146000100335______;Plattkow;121460;1;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;16018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2235;
12146000100336______;Plattkow;121460;1;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;24086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4537;
12146000100337______;Plattkow;121460;1;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2116;
12146000100338______;Plattkow;121460;1;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4614;
12146000100339______;Plattkow;121460;1;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1331;
12146000100340______;Plattkow;121460;1;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Schinderland|Weg;6937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100341______;Plattkow;121460;1;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100342______;Plattkow;121460;1;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;43179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;235;
12146000100343______;Plattkow;121460;1;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6119;127821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100344______;Plattkow;121460;1;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1527;
12146000100345______;Plattkow;121460;1;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;15057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2290;
12146000100346______;Plattkow;121460;1;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1724;
12146000100347______;Plattkow;121460;1;347;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;796597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100348______;Plattkow;121460;1;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;920209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100349______;Plattkow;121460;1;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;284857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100350______;Plattkow;121460;1;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;32681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100351______;Plattkow;121460;1;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100352______;Plattkow;121460;1;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;20328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100353______;Plattkow;121460;1;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;388663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100354______;Plattkow;121460;1;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;8517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100355______;Plattkow;121460;1;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;76496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100357______;Plattkow;121460;1;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 12 c;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;560;
12146000100358______;Plattkow;121460;1;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 12;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200001______;Plattkow;121460;2;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;142372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200002______;Plattkow;121460;2;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200003______;Plattkow;121460;2;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;1038402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200004______;Plattkow;121460;2;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200005______;Plattkow;121460;2;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200006______;Plattkow;121460;2;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1502345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6585;
12146000200007______;Plattkow;121460;2;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200008______;Plattkow;121460;2;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200009______;Plattkow;121460;2;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;12686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200019______;Plattkow;121460;2;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000200020______;Plattkow;121460;2;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
