FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12257000100148______;Altglobsow;122570;1;148;Großwoltersdorf;Oberhavel;Die Buschstücke;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100149______;Altglobsow;122570;1;149;Großwoltersdorf;Oberhavel;Die Buschstücke;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100150______;Altglobsow;122570;1;150;Großwoltersdorf;Oberhavel;Die Buschstücke;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100151______;Altglobsow;122570;1;151;Großwoltersdorf;Oberhavel;Die Buschstücke;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100152______;Altglobsow;122570;1;152;Großwoltersdorf;Oberhavel;Die Buschstücke;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001530001__;Altglobsow;122570;1;153/1;Großwoltersdorf;Oberhavel;Seestraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001530002__;Altglobsow;122570;1;153/2;Großwoltersdorf;Oberhavel;Seestraße;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100154______;Altglobsow;122570;1;154;Großwoltersdorf;Oberhavel;Die Buschstücke;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001550004__;Altglobsow;122570;1;155/4;Großwoltersdorf;Oberhavel;Seestraße 12 D;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001550005__;Altglobsow;122570;1;155/5;Großwoltersdorf;Oberhavel;Seestraße 12 C;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001550006__;Altglobsow;122570;1;155/6;Großwoltersdorf;Oberhavel;Seestraße 12 D;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001550007__;Altglobsow;122570;1;155/7;Großwoltersdorf;Oberhavel;Seestraße 12 D;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001550008__;Altglobsow;122570;1;155/8;Großwoltersdorf;Oberhavel;Seestraße 12 C;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001550010__;Altglobsow;122570;1;155/10;Großwoltersdorf;Oberhavel;Seestraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001560001__;Altglobsow;122570;1;156/1;Großwoltersdorf;Oberhavel;Seestraße 12 D;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001560002__;Altglobsow;122570;1;156/2;Großwoltersdorf;Oberhavel;Der Globsowsee;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;1349;
12257000100157______;Altglobsow;122570;1;157;Großwoltersdorf;Oberhavel;Die Buschstücke;122910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100158______;Altglobsow;122570;1;158;Großwoltersdorf;Oberhavel;Die Buschstücke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100159______;Altglobsow;122570;1;159;Großwoltersdorf;Oberhavel;Der Globsowsee|Der Globsowsee;152100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001600002__;Altglobsow;122570;1;160/2;Großwoltersdorf;Oberhavel;Seestraße 24 H;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001600003__;Altglobsow;122570;1;160/3;Großwoltersdorf;Oberhavel;Bundwinkel;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001600004__;Altglobsow;122570;1;160/4;Großwoltersdorf;Oberhavel;Bundwinkel;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001600007__;Altglobsow;122570;1;160/7;Großwoltersdorf;Oberhavel;Bundwinkel;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001600008__;Altglobsow;122570;1;160/8;Großwoltersdorf;Oberhavel;Bundwinkel;16565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001600009__;Altglobsow;122570;1;160/9;Großwoltersdorf;Oberhavel;Seestraße 24 F;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001610001__;Altglobsow;122570;1;161/1;Großwoltersdorf;Oberhavel;Seestraße 24 H;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001610002__;Altglobsow;122570;1;161/2;Großwoltersdorf;Oberhavel;Bundwinkel;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001610004__;Altglobsow;122570;1;161/4;Großwoltersdorf;Oberhavel;Bundwinkel;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001610007__;Altglobsow;122570;1;161/7;Großwoltersdorf;Oberhavel;Seestraße 24 J;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001610008__;Altglobsow;122570;1;161/8;Großwoltersdorf;Oberhavel;Seestraße 24 J;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001610009__;Altglobsow;122570;1;161/9;Großwoltersdorf;Oberhavel;Seestraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001620003__;Altglobsow;122570;1;162/3;Großwoltersdorf;Oberhavel;Bundwinkel;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001620008__;Altglobsow;122570;1;162/8;Großwoltersdorf;Oberhavel;Bundwinkel|Seestraße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630001__;Altglobsow;122570;1;163/1;Großwoltersdorf;Oberhavel;Bundwinkel;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630002__;Altglobsow;122570;1;163/2;Großwoltersdorf;Oberhavel;Seestraße;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630003__;Altglobsow;122570;1;163/3;Großwoltersdorf;Oberhavel;Bundwinkel;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630005__;Altglobsow;122570;1;163/5;Großwoltersdorf;Oberhavel;Seestraße;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630006__;Altglobsow;122570;1;163/6;Großwoltersdorf;Oberhavel;Seestraße 24 B;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630007__;Altglobsow;122570;1;163/7;Großwoltersdorf;Oberhavel;Seestraße 24 C;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001630011__;Altglobsow;122570;1;163/11;Großwoltersdorf;Oberhavel;Bundwinkel;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001640001__;Altglobsow;122570;1;164/1;Großwoltersdorf;Oberhavel;Bundwinkel;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001640002__;Altglobsow;122570;1;164/2;Großwoltersdorf;Oberhavel;Seestraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001640003__;Altglobsow;122570;1;164/3;Großwoltersdorf;Oberhavel;Seestraße 24 B;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001640004__;Altglobsow;122570;1;164/4;Großwoltersdorf;Oberhavel;Seestraße 24 C;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001640007__;Altglobsow;122570;1;164/7;Großwoltersdorf;Oberhavel;Seestraße 22;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001640008__;Altglobsow;122570;1;164/8;Großwoltersdorf;Oberhavel;Seestraße 24 E;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12257000100166______;Altglobsow;122570;1;166;Großwoltersdorf;Oberhavel;Seestraße 21 A;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;1022;
122570001001670001__;Altglobsow;122570;1;167/1;Großwoltersdorf;Oberhavel;Seestraße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670003__;Altglobsow;122570;1;167/3;Großwoltersdorf;Oberhavel;Seestraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670004__;Altglobsow;122570;1;167/4;Großwoltersdorf;Oberhavel;Seestraße 19 E;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670005__;Altglobsow;122570;1;167/5;Großwoltersdorf;Oberhavel;Seestraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670006__;Altglobsow;122570;1;167/6;Großwoltersdorf;Oberhavel;Seestraße 19 G;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670007__;Altglobsow;122570;1;167/7;Großwoltersdorf;Oberhavel;Seestraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670008__;Altglobsow;122570;1;167/8;Großwoltersdorf;Oberhavel;Seestraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122570001001670009__;Altglobsow;122570;1;167/9;Großwoltersdorf;Oberhavel;Seestraße;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;179;
122570001001670010__;Altglobsow;122570;1;167/10;Großwoltersdorf;Oberhavel;Seestraße 19 R;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
