FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432800300627______;Kleinleipisch;124328;3;627;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Nordring 2;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300628______;Kleinleipisch;124328;3;628;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Nordring;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300629______;Kleinleipisch;124328;3;629;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kiefernweg 2;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;120;
12432800300630______;Kleinleipisch;124328;3;630;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6 B;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300631______;Kleinleipisch;124328;3;631;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 11;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300632______;Kleinleipisch;124328;3;632;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300633______;Kleinleipisch;124328;3;633;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 23;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300634______;Kleinleipisch;124328;3;634;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Bockwitzer Straße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;131;
12432800300635______;Kleinleipisch;124328;3;635;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];KGA Am Birkenweg|Robinienweg;33487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;4760;
12432800300636______;Kleinleipisch;124328;3;636;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kiefernweg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800300637______;Kleinleipisch;124328;3;637;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kiefernweg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000070004__;Kleinleipisch;124328;4;7/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6609|Lauchhammerstraße;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000070011__;Kleinleipisch;124328;4;7/11;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400008______;Kleinleipisch;124328;4;8;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6609|Lichterfelder Straße;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400009______;Kleinleipisch;124328;4;9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lichterfelder Straße 7;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;175;
12432800400010______;Kleinleipisch;124328;4;10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lichterfelder Straße 7;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400011______;Kleinleipisch;124328;4;11;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400012______;Kleinleipisch;124328;4;12;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400013______;Kleinleipisch;124328;4;13;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lichterfelder Straße 7;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400014______;Kleinleipisch;124328;4;14;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lichterfelder Straße 7;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;493;
12432800400015______;Kleinleipisch;124328;4;15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400016______;Kleinleipisch;124328;4;16;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6608;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400017______;Kleinleipisch;124328;4;17;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6608;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400018______;Kleinleipisch;124328;4;18;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6608;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;117;
12432800400021______;Kleinleipisch;124328;4;21;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000220002__;Kleinleipisch;124328;4;22/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000230001__;Kleinleipisch;124328;4;23/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000230002__;Kleinleipisch;124328;4;23/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000230003__;Kleinleipisch;124328;4;23/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000240001__;Kleinleipisch;124328;4;24/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124328004000240002__;Kleinleipisch;124328;4;24/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400026______;Kleinleipisch;124328;4;26;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Strandbad|Weg;61425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;11105;
12432800400027______;Kleinleipisch;124328;4;27;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Strandbad;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400039______;Kleinleipisch;124328;4;39;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 101|Lauchhammerstraße 103;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400044______;Kleinleipisch;124328;4;44;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Strandbad;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400047______;Kleinleipisch;124328;4;47;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 101;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400048______;Kleinleipisch;124328;4;48;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6609|Lauchhammerstraße;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400052______;Kleinleipisch;124328;4;52;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße;38010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800400053______;Kleinleipisch;124328;4;53;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Strandbad|Weinbergstraße;514716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800500001______;Kleinleipisch;124328;5;1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 10;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800500002______;Kleinleipisch;124328;5;2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 10 A;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800500003______;Kleinleipisch;124328;5;3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 12;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800500004______;Kleinleipisch;124328;5;4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 12 A;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800500005______;Kleinleipisch;124328;5;5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 14 A;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432800500006______;Kleinleipisch;124328;5;6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nordstraße 14;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
