FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398300700040______;Ziemkendorf;123983;7;40;Randowtal;Uckermark;Ziemkendorf 24;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;897;
12398300700041______;Ziemkendorf;123983;7;41;Randowtal;Uckermark;Ziemkendorf;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700042______;Ziemkendorf;123983;7;42;Randowtal;Uckermark;Löschteich|Ziemkendorf;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700043______;Ziemkendorf;123983;7;43;Randowtal;Uckermark;Ziemkendorf 24;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700044______;Ziemkendorf;123983;7;44;Randowtal;Uckermark;Ziemkendorf 24;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;631;
12398300700045______;Ziemkendorf;123983;7;45;Randowtal;Uckermark;Ziemkendorf;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;172;
12398300700046______;Ziemkendorf;123983;7;46;Randowtal;Uckermark;Ziemkendorf;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2282;
123983007000470001__;Ziemkendorf;123983;7;47/1;Randowtal;Uckermark;Ziemkendorf 26;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;599;
123983007000470002__;Ziemkendorf;123983;7;47/2;Randowtal;Uckermark;Ziemkendorf 28;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700048______;Ziemkendorf;123983;7;48;Randowtal;Uckermark;Gemarkung Ziemkendorf;49428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;21570;
12398300700049______;Ziemkendorf;123983;7;49;Randowtal;Uckermark;Gemarkung Ziemkendorf;46796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21833;
12398300700050______;Ziemkendorf;123983;7;50;Randowtal;Uckermark;Ziemkendorf;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2197;
12398300700051______;Ziemkendorf;123983;7;51;Randowtal;Uckermark;Ziemkendorf;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2435;
12398300700052______;Ziemkendorf;123983;7;52;Randowtal;Uckermark;Gemarkung Ziemkendorf;51394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24966;
12398300700053______;Ziemkendorf;123983;7;53;Randowtal;Uckermark;Ziemkendorf;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4106;
12398300700054______;Ziemkendorf;123983;7;54;Randowtal;Uckermark;L 252;57750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;27798;
12398300700055______;Ziemkendorf;123983;7;55;Randowtal;Uckermark;L 252;50404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25839;
12398300700056______;Ziemkendorf;123983;7;56;Randowtal;Uckermark;Gemarkung Ziemkendorf;14247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4818;
12398300700057______;Ziemkendorf;123983;7;57;Randowtal;Uckermark;Küchenspring;52358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25611;
12398300700058______;Ziemkendorf;123983;7;58;Randowtal;Uckermark;Küchenspring;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;991;
12398300700059______;Ziemkendorf;123983;7;59;Randowtal;Uckermark;Küchenspring;18351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4123;
12398300700060______;Ziemkendorf;123983;7;60;Randowtal;Uckermark;L 252|Ziemkendorf;8353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700061______;Ziemkendorf;123983;7;61;Randowtal;Uckermark;Ziemkendorf 18 a;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700062______;Ziemkendorf;123983;7;62;Randowtal;Uckermark;Ziemkendorf;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700063______;Ziemkendorf;123983;7;63;Randowtal;Uckermark;Ziemkendorf;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1286;
12398300700064______;Ziemkendorf;123983;7;64;Randowtal;Uckermark;Ziemkendorf;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1267;
12398300700065______;Ziemkendorf;123983;7;65;Randowtal;Uckermark;Ziemkendorf 16 c|Ziemkendorf 16 d|Ziemkendorf 16 e;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700066______;Ziemkendorf;123983;7;66;Randowtal;Uckermark;Ziemkendorf;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398300700067______;Ziemkendorf;123983;7;67;Randowtal;Uckermark;Ziemkendorf;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1513;
