FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276901500072______;Züllsdorf;122769;15;72;Herzberg (Elster);Elbe-Elster;Jagen 189;42094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500073______;Züllsdorf;122769;15;73;Herzberg (Elster);Elbe-Elster;Jagen 190;267294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500074______;Züllsdorf;122769;15;74;Herzberg (Elster);Elbe-Elster;Jagen 190;48326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500075______;Züllsdorf;122769;15;75;Herzberg (Elster);Elbe-Elster;Jagen 190;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500076______;Züllsdorf;122769;15;76;Herzberg (Elster);Elbe-Elster;Jagen 172|Jagen 173;225115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500077______;Züllsdorf;122769;15;77;Herzberg (Elster);Elbe-Elster;Jagen 172|Jagen 173;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500078______;Züllsdorf;122769;15;78;Herzberg (Elster);Elbe-Elster;Der Turmberg-Weg;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500079______;Züllsdorf;122769;15;79;Herzberg (Elster);Elbe-Elster;Der Turmberg-Weg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500080______;Züllsdorf;122769;15;80;Herzberg (Elster);Elbe-Elster;Der Turmberg-Weg;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500081______;Züllsdorf;122769;15;81;Herzberg (Elster);Elbe-Elster;Die Neune;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500082______;Züllsdorf;122769;15;82;Herzberg (Elster);Elbe-Elster;Die Neune;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500083______;Züllsdorf;122769;15;83;Herzberg (Elster);Elbe-Elster;Die Neune;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500084______;Züllsdorf;122769;15;84;Herzberg (Elster);Elbe-Elster;Jagen 170;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12276901500085______;Züllsdorf;122769;15;85;Herzberg (Elster);Elbe-Elster;Jagen 190;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500086______;Züllsdorf;122769;15;86;Herzberg (Elster);Elbe-Elster;Jagen 170;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500087______;Züllsdorf;122769;15;87;Herzberg (Elster);Elbe-Elster;Mollgraben;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12276901500088______;Züllsdorf;122769;15;88;Herzberg (Elster);Elbe-Elster;Mollgraben;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500089______;Züllsdorf;122769;15;89;Herzberg (Elster);Elbe-Elster;Am Forsthaus;46189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11331;
12276901500090______;Züllsdorf;122769;15;90;Herzberg (Elster);Elbe-Elster;Am Forsthaus;23664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7572;
12276901500092______;Züllsdorf;122769;15;92;Herzberg (Elster);Elbe-Elster;Jagen 169;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500093______;Züllsdorf;122769;15;93;Herzberg (Elster);Elbe-Elster;Jagen 169;13593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500095______;Züllsdorf;122769;15;95;Herzberg (Elster);Elbe-Elster;Prettiner Straße 2;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500096______;Züllsdorf;122769;15;96;Herzberg (Elster);Elbe-Elster;Am Forsthaus;48090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10318;
12276901500097______;Züllsdorf;122769;15;97;Herzberg (Elster);Elbe-Elster;Jagen 170;111983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500098______;Züllsdorf;122769;15;98;Herzberg (Elster);Elbe-Elster;Jagen 171;86334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500099______;Züllsdorf;122769;15;99;Herzberg (Elster);Elbe-Elster;Der Peisker Weg;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500101______;Züllsdorf;122769;15;101;Herzberg (Elster);Elbe-Elster;Prettiner Straße 2;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901500102______;Züllsdorf;122769;15;102;Herzberg (Elster);Elbe-Elster;Prettiner Straße 2 a;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600003______;Züllsdorf;122769;16;3;Herzberg (Elster);Elbe-Elster;Jagen;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600005______;Züllsdorf;122769;16;5;Herzberg (Elster);Elbe-Elster;Jagen;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600007______;Züllsdorf;122769;16;7;Herzberg (Elster);Elbe-Elster;Jagen 126;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600008______;Züllsdorf;122769;16;8;Herzberg (Elster);Elbe-Elster;Jagen 126;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600009______;Züllsdorf;122769;16;9;Herzberg (Elster);Elbe-Elster;Jagen 126;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600013______;Züllsdorf;122769;16;13;Herzberg (Elster);Elbe-Elster;Jagen 119;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600014______;Züllsdorf;122769;16;14;Herzberg (Elster);Elbe-Elster;Jagen 119;131070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600015______;Züllsdorf;122769;16;15;Herzberg (Elster);Elbe-Elster;Jagen 119;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600016______;Züllsdorf;122769;16;16;Herzberg (Elster);Elbe-Elster;Eisenbahn|Von Wittenberg nach Falkenberg;43100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600017______;Züllsdorf;122769;16;17;Herzberg (Elster);Elbe-Elster;Jagen 119;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600018______;Züllsdorf;122769;16;18;Herzberg (Elster);Elbe-Elster;Jagen 119;32300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600019______;Züllsdorf;122769;16;19;Herzberg (Elster);Elbe-Elster;Jagen 119;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600023______;Züllsdorf;122769;16;23;Herzberg (Elster);Elbe-Elster;Mühlweg;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600025______;Züllsdorf;122769;16;25;Herzberg (Elster);Elbe-Elster;Jagen 203;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600028______;Züllsdorf;122769;16;28;Herzberg (Elster);Elbe-Elster;Jagen 204|Jagen 205;400850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600029______;Züllsdorf;122769;16;29;Herzberg (Elster);Elbe-Elster;Jagen 204|Jagen 205;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600033______;Züllsdorf;122769;16;33;Herzberg (Elster);Elbe-Elster;Von Annaburg nach Züllsdorf;23390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600037______;Züllsdorf;122769;16;37;Herzberg (Elster);Elbe-Elster;Mollgraben;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600038______;Züllsdorf;122769;16;38;Herzberg (Elster);Elbe-Elster;Mollgraben;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600039______;Züllsdorf;122769;16;39;Herzberg (Elster);Elbe-Elster;Jagen 182;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600041______;Züllsdorf;122769;16;41;Herzberg (Elster);Elbe-Elster;Jagen 182;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600042______;Züllsdorf;122769;16;42;Herzberg (Elster);Elbe-Elster;Jagen 182;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600043______;Züllsdorf;122769;16;43;Herzberg (Elster);Elbe-Elster;Jagen 182;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600073______;Züllsdorf;122769;16;73;Herzberg (Elster);Elbe-Elster;Am Pechdamm;43212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600074______;Züllsdorf;122769;16;74;Herzberg (Elster);Elbe-Elster;Am Pechdamm;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600075______;Züllsdorf;122769;16;75;Herzberg (Elster);Elbe-Elster;Am Pechdamm;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600076______;Züllsdorf;122769;16;76;Herzberg (Elster);Elbe-Elster;Am Pechdamm;10827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600077______;Züllsdorf;122769;16;77;Herzberg (Elster);Elbe-Elster;Am Pechdamm;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600078______;Züllsdorf;122769;16;78;Herzberg (Elster);Elbe-Elster;Am Pechdamm;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600079______;Züllsdorf;122769;16;79;Herzberg (Elster);Elbe-Elster;Am Pechdamm;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600082______;Züllsdorf;122769;16;82;Herzberg (Elster);Elbe-Elster;Am Pechdamm 1;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600083______;Züllsdorf;122769;16;83;Herzberg (Elster);Elbe-Elster;Am Pechdamm;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600084______;Züllsdorf;122769;16;84;Herzberg (Elster);Elbe-Elster;Am Pechdamm;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600086______;Züllsdorf;122769;16;86;Herzberg (Elster);Elbe-Elster;Am Pechdamm 2;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600087______;Züllsdorf;122769;16;87;Herzberg (Elster);Elbe-Elster;Am Pechdamm 3;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600088______;Züllsdorf;122769;16;88;Herzberg (Elster);Elbe-Elster;Jagen 127;5762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600089______;Züllsdorf;122769;16;89;Herzberg (Elster);Elbe-Elster;Jagen 127;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600090______;Züllsdorf;122769;16;90;Herzberg (Elster);Elbe-Elster;Jagen 127;11286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600091______;Züllsdorf;122769;16;91;Herzberg (Elster);Elbe-Elster;Jagen 127;18378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600092______;Züllsdorf;122769;16;92;Herzberg (Elster);Elbe-Elster;Jagen 127;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600093______;Züllsdorf;122769;16;93;Herzberg (Elster);Elbe-Elster;Jagen 126;21419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600094______;Züllsdorf;122769;16;94;Herzberg (Elster);Elbe-Elster;Jagen 126;222361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600095______;Züllsdorf;122769;16;95;Herzberg (Elster);Elbe-Elster;Jagen 127;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600096______;Züllsdorf;122769;16;96;Herzberg (Elster);Elbe-Elster;Jagen 127;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600097______;Züllsdorf;122769;16;97;Herzberg (Elster);Elbe-Elster;Jagen 127;14342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600098______;Züllsdorf;122769;16;98;Herzberg (Elster);Elbe-Elster;Jagen 127;64891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600099______;Züllsdorf;122769;16;99;Herzberg (Elster);Elbe-Elster;Jagen 127;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600101______;Züllsdorf;122769;16;101;Herzberg (Elster);Elbe-Elster;Jagen 127;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600102______;Züllsdorf;122769;16;102;Herzberg (Elster);Elbe-Elster;Mollgraben;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600103______;Züllsdorf;122769;16;103;Herzberg (Elster);Elbe-Elster;Mollgraben;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600104______;Züllsdorf;122769;16;104;Herzberg (Elster);Elbe-Elster;Jagen 119|Jagen 121;248949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1860;
12276901600105______;Züllsdorf;122769;16;105;Herzberg (Elster);Elbe-Elster;Jagen 119|Jagen 121;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600106______;Züllsdorf;122769;16;106;Herzberg (Elster);Elbe-Elster;Jagen 201|Jagen 202|Jagen 203;414224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600107______;Züllsdorf;122769;16;107;Herzberg (Elster);Elbe-Elster;Jagen 201;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600108______;Züllsdorf;122769;16;108;Herzberg (Elster);Elbe-Elster;Jagen 182;12711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600109______;Züllsdorf;122769;16;109;Herzberg (Elster);Elbe-Elster;Jagen 182;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600110______;Züllsdorf;122769;16;110;Herzberg (Elster);Elbe-Elster;Jagen 182;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276901600111______;Züllsdorf;122769;16;111;Herzberg (Elster);Elbe-Elster;Jagen 182;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
