FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443400200054______;Wadelsdorf;124434;2;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];In der Forst;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200055______;Wadelsdorf;124434;2;55;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];In der Forst;65131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200056______;Wadelsdorf;124434;2;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200057______;Wadelsdorf;124434;2;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200058______;Wadelsdorf;124434;2;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200059______;Wadelsdorf;124434;2;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;12978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4319;
12443400200060______;Wadelsdorf;124434;2;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2587;
12443400200061______;Wadelsdorf;124434;2;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2029;
12443400200062______;Wadelsdorf;124434;2;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1074;
12443400200063______;Wadelsdorf;124434;2;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1412;
12443400200064______;Wadelsdorf;124434;2;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12443400200065______;Wadelsdorf;124434;2;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;13856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5470;
12443400200066______;Wadelsdorf;124434;2;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3376;
12443400200067______;Wadelsdorf;124434;2;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2713;
12443400200068______;Wadelsdorf;124434;2;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12443400200069______;Wadelsdorf;124434;2;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2586;
12443400200070______;Wadelsdorf;124434;2;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
12443400200071______;Wadelsdorf;124434;2;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1134;
12443400200072______;Wadelsdorf;124434;2;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;8339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2398;
12443400200073______;Wadelsdorf;124434;2;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1946;
12443400200074______;Wadelsdorf;124434;2;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;11125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3320;
124434002000750001__;Wadelsdorf;124434;2;75/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 3;12472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4485;
124434002000750002__;Wadelsdorf;124434;2;75/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 3;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12443400200076______;Wadelsdorf;124434;2;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2185;
12443400200077______;Wadelsdorf;124434;2;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
12443400200078______;Wadelsdorf;124434;2;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;13063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3937;
12443400200079______;Wadelsdorf;124434;2;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
12443400200081______;Wadelsdorf;124434;2;81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10698;
12443400200082______;Wadelsdorf;124434;2;82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
124434002000830001__;Wadelsdorf;124434;2;83/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1431;
124434002000830002__;Wadelsdorf;124434;2;83/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;7871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2341;
124434002000830003__;Wadelsdorf;124434;2;83/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 1;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12443400200084______;Wadelsdorf;124434;2;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12443400200086______;Wadelsdorf;124434;2;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12443400200087______;Wadelsdorf;124434;2;87;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4700;
12443400200089______;Wadelsdorf;124434;2;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1717;
12443400200090______;Wadelsdorf;124434;2;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Bohsdorf;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12443400200091______;Wadelsdorf;124434;2;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3656;
12443400200092______;Wadelsdorf;124434;2;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12443400200093______;Wadelsdorf;124434;2;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Bohsdorf;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4056;
12443400200094______;Wadelsdorf;124434;2;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12443400200095______;Wadelsdorf;124434;2;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2515;
12443400200096______;Wadelsdorf;124434;2;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4110;
12443400200097______;Wadelsdorf;124434;2;97;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2630;
12443400200098______;Wadelsdorf;124434;2;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12443400200099______;Wadelsdorf;124434;2;99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
12443400200100______;Wadelsdorf;124434;2;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200101______;Wadelsdorf;124434;2;101;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200102______;Wadelsdorf;124434;2;102;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;23574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7399;
12443400200103______;Wadelsdorf;124434;2;103;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;18974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5237;
12443400200104______;Wadelsdorf;124434;2;104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;16931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4243;
12443400200105______;Wadelsdorf;124434;2;105;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;28731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8552;
12443400200106______;Wadelsdorf;124434;2;106;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1434;
12443400200107______;Wadelsdorf;124434;2;107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1393;
12443400200108______;Wadelsdorf;124434;2;108;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1395;
124434002001090001__;Wadelsdorf;124434;2;109/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
124434002001090002__;Wadelsdorf;124434;2;109/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434002001100001__;Wadelsdorf;124434;2;110/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3864;
124434002001100002__;Wadelsdorf;124434;2;110/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434002001110001__;Wadelsdorf;124434;2;111/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2939;
124434002001110002__;Wadelsdorf;124434;2;111/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 48;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400200112______;Wadelsdorf;124434;2;112;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;22613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9003;
12443400200113______;Wadelsdorf;124434;2;113;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3307;
12443400200114______;Wadelsdorf;124434;2;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Klein Loitzer Straße;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2889;
12443400200115______;Wadelsdorf;124434;2;115;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2730;
12443400200116______;Wadelsdorf;124434;2;116;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434002001170001__;Wadelsdorf;124434;2;117/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Straße;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1583;
124434002001170002__;Wadelsdorf;124434;2;117/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Straße;40579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13359;
12443400200118______;Wadelsdorf;124434;2;118;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;10586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5338;
12443400200119______;Wadelsdorf;124434;2;119;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6133;
12443400200120______;Wadelsdorf;124434;2;120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2853;
12443400200121______;Wadelsdorf;124434;2;121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;8987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4724;
12443400200122______;Wadelsdorf;124434;2;122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4858;
12443400200123______;Wadelsdorf;124434;2;123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4440;
12443400200124______;Wadelsdorf;124434;2;124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
12443400200125______;Wadelsdorf;124434;2;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;16753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6123;
12443400200126______;Wadelsdorf;124434;2;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;10361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3717;
12443400200127______;Wadelsdorf;124434;2;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3381;
12443400200128______;Wadelsdorf;124434;2;128;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg zum Ausbau;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12443400200129______;Wadelsdorf;124434;2;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3362;
12443400200130______;Wadelsdorf;124434;2;130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3355;
12443400200131______;Wadelsdorf;124434;2;131;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg zum Ausbau;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12443400200132______;Wadelsdorf;124434;2;132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg zum Ausbau;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12443400200133______;Wadelsdorf;124434;2;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3572;
12443400200134______;Wadelsdorf;124434;2;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3610;
12443400200135______;Wadelsdorf;124434;2;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg zum Ausbau;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12443400200136______;Wadelsdorf;124434;2;136;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg zum Ausbau;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12443400200137______;Wadelsdorf;124434;2;137;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3342;
12443400200138______;Wadelsdorf;124434;2;138;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Ausbau;10292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3954;
12443400200139______;Wadelsdorf;124434;2;139;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg zum Ausbau;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
