FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122262005000450002__;Werenzhain;122262;5;45/2;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;176;
122262005000460001__;Werenzhain;122262;5;46/1;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
122262005000460002__;Werenzhain;122262;5;46/2;Doberlug-Kirchhain;Elbe-Elster;An d. Werenzhainer Hauptstraße;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500047______;Werenzhain;122262;5;47;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;51157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12838;
12226200500048______;Werenzhain;122262;5;48;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4638;
12226200500049______;Werenzhain;122262;5;49;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7214;
12226200500050______;Werenzhain;122262;5;50;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500051______;Werenzhain;122262;5;51;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5556;
12226200500052______;Werenzhain;122262;5;52;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8173;
12226200500053______;Werenzhain;122262;5;53;Doberlug-Kirchhain;Elbe-Elster;Nähe Werenzhainer Hauptstraße;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11662;
12226200500054______;Werenzhain;122262;5;54;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12226200500055______;Werenzhain;122262;5;55;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;95220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44330;
12226200500056______;Werenzhain;122262;5;56;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12226200500059______;Werenzhain;122262;5;59;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12226200500062______;Werenzhain;122262;5;62;Doberlug-Kirchhain;Elbe-Elster;Von Schönborn nach Arenzhain;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500063______;Werenzhain;122262;5;63;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;46770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500064______;Werenzhain;122262;5;64;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;31460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500065______;Werenzhain;122262;5;65;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;88380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8483;
12226200500067______;Werenzhain;122262;5;67;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;58540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500068______;Werenzhain;122262;5;68;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500069______;Werenzhain;122262;5;69;Doberlug-Kirchhain;Elbe-Elster;Von Prießen nach Kirchhain;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500070______;Werenzhain;122262;5;70;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500071______;Werenzhain;122262;5;71;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500072______;Werenzhain;122262;5;72;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;21770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500073______;Werenzhain;122262;5;73;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;28790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500074______;Werenzhain;122262;5;74;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;33550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500075______;Werenzhain;122262;5;75;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262005000760001__;Werenzhain;122262;5;76/1;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262005000760002__;Werenzhain;122262;5;76/2;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262005000770001__;Werenzhain;122262;5;77/1;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262005000770002__;Werenzhain;122262;5;77/2;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;31690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500078______;Werenzhain;122262;5;78;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;12420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500079______;Werenzhain;122262;5;79;Doberlug-Kirchhain;Elbe-Elster;Von Prießen nach Kirchhain;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500081______;Werenzhain;122262;5;81;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500083______;Werenzhain;122262;5;83;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12226200500084______;Werenzhain;122262;5;84;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;21720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6032;
12226200500085______;Werenzhain;122262;5;85;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500086______;Werenzhain;122262;5;86;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500087______;Werenzhain;122262;5;87;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;31760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500088______;Werenzhain;122262;5;88;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262005000890001__;Werenzhain;122262;5;89/1;Doberlug-Kirchhain;Elbe-Elster;Nach Werenzhain;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500091______;Werenzhain;122262;5;91;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500092______;Werenzhain;122262;5;92;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500096______;Werenzhain;122262;5;96;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12226200500097______;Werenzhain;122262;5;97;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;53400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23668;
12226200500098______;Werenzhain;122262;5;98;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1921;
122262005000990001__;Werenzhain;122262;5;99/1;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;17162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7915;
122262005000990002__;Werenzhain;122262;5;99/2;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;34668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16196;
12226200500100______;Werenzhain;122262;5;100;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;36800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17708;
12226200500202______;Werenzhain;122262;5;202;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12226200500203______;Werenzhain;122262;5;203;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500206______;Werenzhain;122262;5;206;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500207______;Werenzhain;122262;5;207;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;25797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
12226200500208______;Werenzhain;122262;5;208;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500209______;Werenzhain;122262;5;209;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;76432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500210______;Werenzhain;122262;5;210;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12226200500211______;Werenzhain;122262;5;211;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;12356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2732;
12226200500212______;Werenzhain;122262;5;212;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500213______;Werenzhain;122262;5;213;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500214______;Werenzhain;122262;5;214;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12226200500215______;Werenzhain;122262;5;215;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
12226200500216______;Werenzhain;122262;5;216;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;20833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8489;
12226200500217______;Werenzhain;122262;5;217;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;13481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6850;
12226200500218______;Werenzhain;122262;5;218;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2797;
12226200500219______;Werenzhain;122262;5;219;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2271;
12226200500220______;Werenzhain;122262;5;220;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500221______;Werenzhain;122262;5;221;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500222______;Werenzhain;122262;5;222;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500223______;Werenzhain;122262;5;223;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;11831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500224______;Werenzhain;122262;5;224;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500225______;Werenzhain;122262;5;225;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;13603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500226______;Werenzhain;122262;5;226;Doberlug-Kirchhain;Elbe-Elster;Nach Werenzhain;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500227______;Werenzhain;122262;5;227;Doberlug-Kirchhain;Elbe-Elster;Nach Werenzhain;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500228______;Werenzhain;122262;5;228;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500229______;Werenzhain;122262;5;229;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;49662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500230______;Werenzhain;122262;5;230;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;24247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10095;
12226200500231______;Werenzhain;122262;5;231;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;10273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2887;
12226200500232______;Werenzhain;122262;5;232;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;29342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13563;
12226200500233______;Werenzhain;122262;5;233;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;14478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5971;
12226200500234______;Werenzhain;122262;5;234;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;46225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21658;
12226200500235______;Werenzhain;122262;5;235;Doberlug-Kirchhain;Elbe-Elster;Am Holzhufen;35285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10119;
12226200500236______;Werenzhain;122262;5;236;Doberlug-Kirchhain;Elbe-Elster;Nach Werenzhain;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500237______;Werenzhain;122262;5;237;Doberlug-Kirchhain;Elbe-Elster;Nach Werenzhain;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500238______;Werenzhain;122262;5;238;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;37472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17018;
12226200500239______;Werenzhain;122262;5;239;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
12226200500240______;Werenzhain;122262;5;240;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500241______;Werenzhain;122262;5;241;Doberlug-Kirchhain;Elbe-Elster;Holzhufen;100598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200500243______;Werenzhain;122262;5;243;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 62;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;262;
12226200500244______;Werenzhain;122262;5;244;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 62 a;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;431;
12226200600001______;Werenzhain;122262;6;1;Doberlug-Kirchhain;Elbe-Elster;An der Alten Kirchhainer Str.;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200600003______;Werenzhain;122262;6;3;Doberlug-Kirchhain;Elbe-Elster;An der Alten Kirchhainer Str.;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
