FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220900100309______;Möllendorf;122209;1;309;Sonnewalde;Elbe-Elster;Klementina;20686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9044;
12220900100310______;Möllendorf;122209;1;310;Sonnewalde;Elbe-Elster;Klementina;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1669;
12220900100311______;Möllendorf;122209;1;311;Sonnewalde;Elbe-Elster;Klementina;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1099;
12220900100312______;Möllendorf;122209;1;312;Sonnewalde;Elbe-Elster;Klementina;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1517;
12220900100313______;Möllendorf;122209;1;313;Sonnewalde;Elbe-Elster;Klementina;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;235;
12220900100315______;Möllendorf;122209;1;315;Sonnewalde;Elbe-Elster;Klementina;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
12220900100317______;Möllendorf;122209;1;317;Sonnewalde;Elbe-Elster;Klementina;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3142;
12220900100318______;Möllendorf;122209;1;318;Sonnewalde;Elbe-Elster;Klementina;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12220900100319______;Möllendorf;122209;1;319;Sonnewalde;Elbe-Elster;Klementina;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1033;
12220900100320______;Möllendorf;122209;1;320;Sonnewalde;Elbe-Elster;Klementina;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1089;
12220900100321______;Möllendorf;122209;1;321;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1086;
12220900100322______;Möllendorf;122209;1;322;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12220900100323______;Möllendorf;122209;1;323;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1130;
12220900100324______;Möllendorf;122209;1;324;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4413;
12220900100325______;Möllendorf;122209;1;325;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3714;
12220900100326______;Möllendorf;122209;1;326;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3412;
12220900100327______;Möllendorf;122209;1;327;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;6949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3535;
12220900100328______;Möllendorf;122209;1;328;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1279;
12220900100329______;Möllendorf;122209;1;329;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1310;
12220900100330______;Möllendorf;122209;1;330;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3559;
12220900100331______;Möllendorf;122209;1;331;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4158;
12220900100332______;Möllendorf;122209;1;332;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;6174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3343;
12220900100333______;Möllendorf;122209;1;333;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;784;
12220900100334______;Möllendorf;122209;1;334;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;388;
12220900100335______;Möllendorf;122209;1;335;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde|Weg;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100400______;Möllendorf;122209;1;400;Sonnewalde;Elbe-Elster;Im Gründichen;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2095;
12220900100402______;Möllendorf;122209;1;402;Sonnewalde;Elbe-Elster;Möllendorf;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100403______;Möllendorf;122209;1;403;Sonnewalde;Elbe-Elster;Möllendorf;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100404______;Möllendorf;122209;1;404;Sonnewalde;Elbe-Elster;Möllendorf;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1797;
12220900100405______;Möllendorf;122209;1;405;Sonnewalde;Elbe-Elster;Leddingen;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100406______;Möllendorf;122209;1;406;Sonnewalde;Elbe-Elster;Leddingen;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100407______;Möllendorf;122209;1;407;Sonnewalde;Elbe-Elster;Leddingen;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100408______;Möllendorf;122209;1;408;Sonnewalde;Elbe-Elster;An der Leida;39028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10232;
12220900100409______;Möllendorf;122209;1;409;Sonnewalde;Elbe-Elster;Leddingen;20657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7020;
12220900100411______;Möllendorf;122209;1;411;Sonnewalde;Elbe-Elster;Möllendorf;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;863;
12220900100413______;Möllendorf;122209;1;413;Sonnewalde;Elbe-Elster;Möllendorf 17;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100414______;Möllendorf;122209;1;414;Sonnewalde;Elbe-Elster;Am Dorfe;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;260;
12220900100415______;Möllendorf;122209;1;415;Sonnewalde;Elbe-Elster;Im Gründichen;7689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4256;
12220900100416______;Möllendorf;122209;1;416;Sonnewalde;Elbe-Elster;Straße nach Sonnewalde;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
12220900100417______;Möllendorf;122209;1;417;Sonnewalde;Elbe-Elster;An der Mühle;34316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15501;
12220900100418______;Möllendorf;122209;1;418;Sonnewalde;Elbe-Elster;Möllendorf;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100419______;Möllendorf;122209;1;419;Sonnewalde;Elbe-Elster;An der Museumseisenbahn|von Finsterwalde nach Luckau;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100420______;Möllendorf;122209;1;420;Sonnewalde;Elbe-Elster;Eisenbahn|Finsterwalde-Crinitz;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100421______;Möllendorf;122209;1;421;Sonnewalde;Elbe-Elster;Zwischen den Wegen;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
12220900100422______;Möllendorf;122209;1;422;Sonnewalde;Elbe-Elster;Zwischen den Wegen;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
12220900100423______;Möllendorf;122209;1;423;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;32620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11574;
12220900100424______;Möllendorf;122209;1;424;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2915;
12220900100425______;Möllendorf;122209;1;425;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;53180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16006;
12220900100426______;Möllendorf;122209;1;426;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;18190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5610;
12220900100427______;Möllendorf;122209;1;427;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;31329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9623;
12220900100428______;Möllendorf;122209;1;428;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;19269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5842;
12220900100429______;Möllendorf;122209;1;429;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100430______;Möllendorf;122209;1;430;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4068;
12220900100431______;Möllendorf;122209;1;431;Sonnewalde;Elbe-Elster;Zwischen den Wegen;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;354;
12220900100432______;Möllendorf;122209;1;432;Sonnewalde;Elbe-Elster;Zwischen den Wegen;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1219;
12220900100434______;Möllendorf;122209;1;434;Sonnewalde;Elbe-Elster;Zwischen den Wegen;20822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6413;
12220900100435______;Möllendorf;122209;1;435;Sonnewalde;Elbe-Elster;Zwischen den Wegen;18708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5632;
12220900100437______;Möllendorf;122209;1;437;Sonnewalde;Elbe-Elster;Zwischen den Wegen;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;175;
12220900100438______;Möllendorf;122209;1;438;Sonnewalde;Elbe-Elster;An der Leida;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100439______;Möllendorf;122209;1;439;Sonnewalde;Elbe-Elster;An der Leida;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12220900100440______;Möllendorf;122209;1;440;Sonnewalde;Elbe-Elster;Leddingen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12220900100442______;Möllendorf;122209;1;442;Sonnewalde;Elbe-Elster;Altdorf;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;774;
12220900100443______;Möllendorf;122209;1;443;Sonnewalde;Elbe-Elster;Im Gründichen;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14480;
12220900100444______;Möllendorf;122209;1;444;Sonnewalde;Elbe-Elster;Im Gründichen;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6609;
12220900100445______;Möllendorf;122209;1;445;Sonnewalde;Elbe-Elster;Am Dorfe|Weg;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
12220900100446______;Möllendorf;122209;1;446;Sonnewalde;Elbe-Elster;Am Dorfe;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100449______;Möllendorf;122209;1;449;Sonnewalde;Elbe-Elster;Hinter Drohe;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100450______;Möllendorf;122209;1;450;Sonnewalde;Elbe-Elster;Hinter Drohe;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;810;
12220900100451______;Möllendorf;122209;1;451;Sonnewalde;Elbe-Elster;Hinter Drohe;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100452______;Möllendorf;122209;1;452;Sonnewalde;Elbe-Elster;Hinter Drohe;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;844;
12220900100453______;Möllendorf;122209;1;453;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;28124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
12220900100454______;Möllendorf;122209;1;454;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100455______;Möllendorf;122209;1;455;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3567;
12220900100456______;Möllendorf;122209;1;456;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12220900100457______;Möllendorf;122209;1;457;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3503;
12220900100458______;Möllendorf;122209;1;458;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12220900100459______;Möllendorf;122209;1;459;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2261;
12220900100460______;Möllendorf;122209;1;460;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
12220900100461______;Möllendorf;122209;1;461;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100462______;Möllendorf;122209;1;462;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100463______;Möllendorf;122209;1;463;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12220900100464______;Möllendorf;122209;1;464;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100465______;Möllendorf;122209;1;465;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100466______;Möllendorf;122209;1;466;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100467______;Möllendorf;122209;1;467;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;922;
12220900100468______;Möllendorf;122209;1;468;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;13276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2686;
12220900100469______;Möllendorf;122209;1;469;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100471______;Möllendorf;122209;1;471;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100472______;Möllendorf;122209;1;472;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;14095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;459;
12220900100474______;Möllendorf;122209;1;474;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100475______;Möllendorf;122209;1;475;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100476______;Möllendorf;122209;1;476;Sonnewalde;Elbe-Elster;Leddingen;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;170;
12220900100477______;Möllendorf;122209;1;477;Sonnewalde;Elbe-Elster;Leddingen;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12220900100478______;Möllendorf;122209;1;478;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12220900100479______;Möllendorf;122209;1;479;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4827;
12220900100480______;Möllendorf;122209;1;480;Sonnewalde;Elbe-Elster;An der Mühle;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12220900100481______;Möllendorf;122209;1;481;Sonnewalde;Elbe-Elster;An der Mühle;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;128;
