FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351300200062______;Deutschhof;123513;2;62;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;213;
12351300200063______;Deutschhof;123513;2;63;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
12351300200064______;Deutschhof;123513;2;64;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12351300200065______;Deutschhof;123513;2;65;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;211;
12351300200066______;Deutschhof;123513;2;66;Fehrbellin;Ostprignitz-Ruppin;Die Hengstkoppel;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
123513002000670001__;Deutschhof;123513;2;67/1;Fehrbellin;Ostprignitz-Ruppin;Kastanienallee 5;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123513002000670002__;Deutschhof;123513;2;67/2;Fehrbellin;Ostprignitz-Ruppin;Kastanienallee 5;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;767;
123513002000680001__;Deutschhof;123513;2;68/1;Fehrbellin;Ostprignitz-Ruppin;Kastanienallee 4;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123513002000680002__;Deutschhof;123513;2;68/2;Fehrbellin;Ostprignitz-Ruppin;Kastanienallee 4;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;464;
12351300200069______;Deutschhof;123513;2;69;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;21396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;12847;
12351300200070______;Deutschhof;123513;2;70;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;28990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16923;
12351300200071______;Deutschhof;123513;2;71;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;27901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15344;
12351300200072______;Deutschhof;123513;2;72;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;28423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14917;
12351300200073______;Deutschhof;123513;2;73;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10444;
12351300200074______;Deutschhof;123513;2;74;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;40340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20244;
12351300200075______;Deutschhof;123513;2;75;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12351300200076______;Deutschhof;123513;2;76;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;2658;
12351300200077______;Deutschhof;123513;2;77;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12351300200078______;Deutschhof;123513;2;78;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;20739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;10473;
12351300200079______;Deutschhof;123513;2;79;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;20885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10732;
12351300200080______;Deutschhof;123513;2;80;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;24751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12798;
12351300200081______;Deutschhof;123513;2;81;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;27182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13745;
12351300200082______;Deutschhof;123513;2;82;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;16739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7999;
12351300200083______;Deutschhof;123513;2;83;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;44246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20512;
12351300200084______;Deutschhof;123513;2;84;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12351300200085______;Deutschhof;123513;2;85;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;29776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13596;
12351300200086______;Deutschhof;123513;2;86;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;17712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7722;
12351300200087______;Deutschhof;123513;2;87;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;52045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20323;
12351300200088______;Deutschhof;123513;2;88;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;16333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4226;
12351300200089______;Deutschhof;123513;2;89;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;124;
12351300200090______;Deutschhof;123513;2;90;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;21165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9259;
12351300200091______;Deutschhof;123513;2;91;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2857;
12351300200092______;Deutschhof;123513;2;92;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;34940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18085;
12351300200093______;Deutschhof;123513;2;93;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;31782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16286;
12351300200094______;Deutschhof;123513;2;94;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;34465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18319;
12351300200095______;Deutschhof;123513;2;95;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;44900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21782;
12351300200096______;Deutschhof;123513;2;96;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;45236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20554;
12351300200097______;Deutschhof;123513;2;97;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;42993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18069;
12351300200098______;Deutschhof;123513;2;98;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;48944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22292;
12351300200099______;Deutschhof;123513;2;99;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;14367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5918;
12351300200100______;Deutschhof;123513;2;100;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;32682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13575;
12351300200101______;Deutschhof;123513;2;101;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12351300200102______;Deutschhof;123513;2;102;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;49105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21092;
12351300200103______;Deutschhof;123513;2;103;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;45844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20713;
12351300200104______;Deutschhof;123513;2;104;Fehrbellin;Ostprignitz-Ruppin;Die Große Wiese;75650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33403;
12351300200105______;Deutschhof;123513;2;105;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12351300200107______;Deutschhof;123513;2;107;Fehrbellin;Ostprignitz-Ruppin;Ebereschendamm;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2063;
12351300200108______;Deutschhof;123513;2;108;Fehrbellin;Ostprignitz-Ruppin;Kleiner Hauptkanal;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1134;
12351300200109______;Deutschhof;123513;2;109;Fehrbellin;Ostprignitz-Ruppin;Am Ebereschendamm;6416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300200110______;Deutschhof;123513;2;110;Fehrbellin;Ostprignitz-Ruppin;L 17;52444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300300001______;Deutschhof;123513;3;1;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;12494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5177;
12351300300002______;Deutschhof;123513;3;2;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3901;
12351300300003______;Deutschhof;123513;3;3;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;9885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4547;
12351300300004______;Deutschhof;123513;3;4;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;17206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7915;
12351300300005______;Deutschhof;123513;3;5;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;17726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7665;
12351300300006______;Deutschhof;123513;3;6;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;19857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8340;
12351300300007______;Deutschhof;123513;3;7;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;28974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11723;
12351300300008______;Deutschhof;123513;3;8;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3138;
12351300300009______;Deutschhof;123513;3;9;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3714;
12351300300010______;Deutschhof;123513;3;10;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3511;
12351300300011______;Deutschhof;123513;3;11;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3855;
12351300300012______;Deutschhof;123513;3;12;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3854;
12351300300013______;Deutschhof;123513;3;13;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2019;
12351300300014______;Deutschhof;123513;3;14;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1905;
12351300300015______;Deutschhof;123513;3;15;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1959;
12351300300016______;Deutschhof;123513;3;16;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1936;
12351300300017______;Deutschhof;123513;3;17;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;11673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3661;
12351300300018______;Deutschhof;123513;3;18;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;9011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2899;
12351300300019______;Deutschhof;123513;3;19;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
12351300300020______;Deutschhof;123513;3;20;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3818;
12351300300021______;Deutschhof;123513;3;21;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3444;
12351300300022______;Deutschhof;123513;3;22;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3852;
12351300300023______;Deutschhof;123513;3;23;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3570;
12351300300024______;Deutschhof;123513;3;24;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3605;
12351300300025______;Deutschhof;123513;3;25;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;55544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21079;
12351300300026______;Deutschhof;123513;3;26;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;45513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15129;
12351300300027______;Deutschhof;123513;3;27;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;44162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19101;
12351300300028______;Deutschhof;123513;3;28;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;8218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3716;
12351300300029______;Deutschhof;123513;3;29;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17221;
12351300300030______;Deutschhof;123513;3;30;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;17518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8284;
12351300300031______;Deutschhof;123513;3;31;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2037;
12351300300032______;Deutschhof;123513;3;32;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1982;
12351300300033______;Deutschhof;123513;3;33;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;21542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8245;
12351300300034______;Deutschhof;123513;3;34;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;7044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2616;
12351300300035______;Deutschhof;123513;3;35;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;36026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15073;
12351300300036______;Deutschhof;123513;3;36;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4196;
12351300300037______;Deutschhof;123513;3;37;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;12249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5145;
12351300300038______;Deutschhof;123513;3;38;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3572;
12351300300039______;Deutschhof;123513;3;39;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3538;
12351300300040______;Deutschhof;123513;3;40;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3706;
12351300300041______;Deutschhof;123513;3;41;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;7717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3087;
12351300300042______;Deutschhof;123513;3;42;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1591;
12351300300043______;Deutschhof;123513;3;43;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4219;
12351300300044______;Deutschhof;123513;3;44;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4002;
12351300300045______;Deutschhof;123513;3;45;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12351300300046______;Deutschhof;123513;3;46;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1973;
12351300300047______;Deutschhof;123513;3;47;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1988;
12351300300048______;Deutschhof;123513;3;48;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;8376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2604;
12351300300049______;Deutschhof;123513;3;49;Fehrbellin;Ostprignitz-Ruppin;Kuhhorst;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
12351300300050______;Deutschhof;123513;3;50;Fehrbellin;Ostprignitz-Ruppin;Das Mittelteil;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4252;
