FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280500300095______;Borgisdorf;122805;3;95;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4435;
12280500300096______;Borgisdorf;122805;3;96;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;65370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32179;
12280500300097______;Borgisdorf;122805;3;97;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;700;
12280500300098______;Borgisdorf;122805;3;98;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;39599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18766;
12280500300099______;Borgisdorf;122805;3;99;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6860;
12280500300100______;Borgisdorf;122805;3;100;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9256;
12280500300101______;Borgisdorf;122805;3;101;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6944;
12280500300102______;Borgisdorf;122805;3;102;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;31149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14520;
12280500300103______;Borgisdorf;122805;3;103;Niederer Fläming;Teltow-Fläming;B 101;23552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12280500300104______;Borgisdorf;122805;3;104;Niederer Fläming;Teltow-Fläming;Die Nachterstücken;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2000;
12280500300105______;Borgisdorf;122805;3;105;Niederer Fläming;Teltow-Fläming;Die Nachterstücken;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12280500300106______;Borgisdorf;122805;3;106;Niederer Fläming;Teltow-Fläming;Die Nachterstücken;225602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109742;
12280500300112______;Borgisdorf;122805;3;112;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;32047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14182;
12280500300113______;Borgisdorf;122805;3;113;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;16456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6749;
12280500300114______;Borgisdorf;122805;3;114;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
12280500300115______;Borgisdorf;122805;3;115;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3321;
12280500300116______;Borgisdorf;122805;3;116;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;15582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7006;
12280500300117______;Borgisdorf;122805;3;117;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3950;
12280500300118______;Borgisdorf;122805;3;118;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;8876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3975;
12280500300119______;Borgisdorf;122805;3;119;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;30221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14161;
12280500300120______;Borgisdorf;122805;3;120;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4671;
12280500300121______;Borgisdorf;122805;3;121;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;10338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4785;
12280500300122______;Borgisdorf;122805;3;122;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;30863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13434;
12280500300123______;Borgisdorf;122805;3;123;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;368;
122805003001240001__;Borgisdorf;122805;3;124/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122805003001240002__;Borgisdorf;122805;3;124/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;109432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50025;
12280500300125______;Borgisdorf;122805;3;125;Niederer Fläming;Teltow-Fläming;Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;675;
12280500300126______;Borgisdorf;122805;3;126;Niederer Fläming;Teltow-Fläming;Dorfstraße;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
122805003001270001__;Borgisdorf;122805;3;127/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
122805003001270002__;Borgisdorf;122805;3;127/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1231;
12280500300129______;Borgisdorf;122805;3;129;Niederer Fläming;Teltow-Fläming;Dorfstraße;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;462;
12280500300130______;Borgisdorf;122805;3;130;Niederer Fläming;Teltow-Fläming;Dorfstraße;53401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24018;
12280500300133______;Borgisdorf;122805;3;133;Niederer Fläming;Teltow-Fläming;Dorfstraße 9;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1216;
12280500300134______;Borgisdorf;122805;3;134;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;700;
12280500300135______;Borgisdorf;122805;3;135;Niederer Fläming;Teltow-Fläming;Dorfstraße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;474;
12280500300136______;Borgisdorf;122805;3;136;Niederer Fläming;Teltow-Fläming;Dorfstraße 46;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;14;
12280500300137______;Borgisdorf;122805;3;137;Niederer Fläming;Teltow-Fläming;Dorfstraße;45386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20682;
12280500300138______;Borgisdorf;122805;3;138;Niederer Fläming;Teltow-Fläming;Dorfstraße;14538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300139______;Borgisdorf;122805;3;139;Niederer Fläming;Teltow-Fläming;Dorfstraße;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300140______;Borgisdorf;122805;3;140;Niederer Fläming;Teltow-Fläming;Dorfstraße;218362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97933;
12280500300141______;Borgisdorf;122805;3;141;Niederer Fläming;Teltow-Fläming;Dorfstraße 42;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300142______;Borgisdorf;122805;3;142;Niederer Fläming;Teltow-Fläming;Dorfstraße 43;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;775;
12280500300143______;Borgisdorf;122805;3;143;Niederer Fläming;Teltow-Fläming;Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12280500300144______;Borgisdorf;122805;3;144;Niederer Fläming;Teltow-Fläming;Dorfstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12280500300145______;Borgisdorf;122805;3;145;Niederer Fläming;Teltow-Fläming;Dorfstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;803;
12280500300146______;Borgisdorf;122805;3;146;Niederer Fläming;Teltow-Fläming;Dorfstraße;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4404;
12280500300147______;Borgisdorf;122805;3;147;Niederer Fläming;Teltow-Fläming;Dorfstraße 39;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300148______;Borgisdorf;122805;3;148;Niederer Fläming;Teltow-Fläming;Dorfstraße 39;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300149______;Borgisdorf;122805;3;149;Niederer Fläming;Teltow-Fläming;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300150______;Borgisdorf;122805;3;150;Niederer Fläming;Teltow-Fläming;Dorfstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300151______;Borgisdorf;122805;3;151;Niederer Fläming;Teltow-Fläming;Dorfstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12280500300152______;Borgisdorf;122805;3;152;Niederer Fläming;Teltow-Fläming;Dorfstraße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;833;
12280500300153______;Borgisdorf;122805;3;153;Niederer Fläming;Teltow-Fläming;Dorfstraße 35;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300154______;Borgisdorf;122805;3;154;Niederer Fläming;Teltow-Fläming;Dorfstraße 35;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300155______;Borgisdorf;122805;3;155;Niederer Fläming;Teltow-Fläming;Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300156______;Borgisdorf;122805;3;156;Niederer Fläming;Teltow-Fläming;Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300157______;Borgisdorf;122805;3;157;Niederer Fläming;Teltow-Fläming;Der krumme Berg;11812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6145;
12280500300158______;Borgisdorf;122805;3;158;Niederer Fläming;Teltow-Fläming;Der krumme Berg;117024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52625;
12280500300159______;Borgisdorf;122805;3;159;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3696;
12280500300160______;Borgisdorf;122805;3;160;Niederer Fläming;Teltow-Fläming;Die vordersten Pläne;24487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11791;
12280500300161______;Borgisdorf;122805;3;161;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;64;
12280500300162______;Borgisdorf;122805;3;162;Niederer Fläming;Teltow-Fläming;Dorfstraße;22012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9723;
12280500400001______;Borgisdorf;122805;4;1;Niederer Fläming;Teltow-Fläming;Die acht Morgen;14104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7049;
12280500400002______;Borgisdorf;122805;4;2;Niederer Fläming;Teltow-Fläming;Die acht Morgen;277507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137856;
12280500400003______;Borgisdorf;122805;4;3;Niederer Fläming;Teltow-Fläming;Die Nachterstücken;196709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;96480;
12280500400004______;Borgisdorf;122805;4;4;Niederer Fläming;Teltow-Fläming;Borgisdorfer Weg;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4973;
12280500400005______;Borgisdorf;122805;4;5;Niederer Fläming;Teltow-Fläming;Borgisdorfer Weg;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2298;
