FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124406001003000004__;Friedrichshain;124406;1;300/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Goethestraße;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003000005__;Friedrichshain;124406;1;300/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Goethestraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003000007__;Friedrichshain;124406;1;300/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Goethestraße|Teich;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003010003__;Friedrichshain;124406;1;301/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Goethestraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003010005__;Friedrichshain;124406;1;301/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 11;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003010007__;Friedrichshain;124406;1;301/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;19554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003010008__;Friedrichshain;124406;1;301/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Goethestraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003010009__;Friedrichshain;124406;1;301/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Goethestr.;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003010010__;Friedrichshain;124406;1;301/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 11 a;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003020001__;Friedrichshain;124406;1;302/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003020002__;Friedrichshain;124406;1;302/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003030002__;Friedrichshain;124406;1;303/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003030003__;Friedrichshain;124406;1;303/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003030004__;Friedrichshain;124406;1;303/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003030005__;Friedrichshain;124406;1;303/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003040001__;Friedrichshain;124406;1;304/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 13;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003040002__;Friedrichshain;124406;1;304/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003040003__;Friedrichshain;124406;1;304/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003040004__;Friedrichshain;124406;1;304/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003050001__;Friedrichshain;124406;1;305/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 1;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003050002__;Friedrichshain;124406;1;305/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001003050003__;Friedrichshain;124406;1;305/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100307______;Friedrichshain;124406;1;307;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100308______;Friedrichshain;124406;1;308;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100310______;Friedrichshain;124406;1;310;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100311______;Friedrichshain;124406;1;311;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100312______;Friedrichshain;124406;1;312;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100313______;Friedrichshain;124406;1;313;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100314______;Friedrichshain;124406;1;314;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße 1;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100315______;Friedrichshain;124406;1;315;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100316______;Friedrichshain;124406;1;316;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100317______;Friedrichshain;124406;1;317;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100318______;Friedrichshain;124406;1;318;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100319______;Friedrichshain;124406;1;319;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100320______;Friedrichshain;124406;1;320;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100321______;Friedrichshain;124406;1;321;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100322______;Friedrichshain;124406;1;322;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100324______;Friedrichshain;124406;1;324;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;18426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100325______;Friedrichshain;124406;1;325;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100326______;Friedrichshain;124406;1;326;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100327______;Friedrichshain;124406;1;327;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100328______;Friedrichshain;124406;1;328;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100329______;Friedrichshain;124406;1;329;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100330______;Friedrichshain;124406;1;330;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100331______;Friedrichshain;124406;1;331;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100332______;Friedrichshain;124406;1;332;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100333______;Friedrichshain;124406;1;333;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100334______;Friedrichshain;124406;1;334;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100335______;Friedrichshain;124406;1;335;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Marienbergstraße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100336______;Friedrichshain;124406;1;336;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100337______;Friedrichshain;124406;1;337;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100338______;Friedrichshain;124406;1;338;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 55;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100339______;Friedrichshain;124406;1;339;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 57;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100340______;Friedrichshain;124406;1;340;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 58;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100341______;Friedrichshain;124406;1;341;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 59;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100342______;Friedrichshain;124406;1;342;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100343______;Friedrichshain;124406;1;343;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100344______;Friedrichshain;124406;1;344;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 61;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100345______;Friedrichshain;124406;1;345;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 61;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100346______;Friedrichshain;124406;1;346;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100347______;Friedrichshain;124406;1;347;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100348______;Friedrichshain;124406;1;348;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 87 b;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100349______;Friedrichshain;124406;1;349;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 87;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100350______;Friedrichshain;124406;1;350;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100351______;Friedrichshain;124406;1;351;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100352______;Friedrichshain;124406;1;352;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100353______;Friedrichshain;124406;1;353;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 63 a;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100354______;Friedrichshain;124406;1;354;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 63;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100355______;Friedrichshain;124406;1;355;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 65;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100356______;Friedrichshain;124406;1;356;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 35;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
