FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433800300143______;Schipkau;124338;3;143;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Poststraße;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300144______;Schipkau;124338;3;144;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300145______;Schipkau;124338;3;145;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300146______;Schipkau;124338;3;146;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300147______;Schipkau;124338;3;147;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300148______;Schipkau;124338;3;148;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300151______;Schipkau;124338;3;151;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300152______;Schipkau;124338;3;152;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;61641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300153______;Schipkau;124338;3;153;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300154______;Schipkau;124338;3;154;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300155______;Schipkau;124338;3;155;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300156______;Schipkau;124338;3;156;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz|Weg;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300157______;Schipkau;124338;3;157;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300158______;Schipkau;124338;3;158;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300159______;Schipkau;124338;3;159;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300160______;Schipkau;124338;3;160;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300161______;Schipkau;124338;3;161;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300162______;Schipkau;124338;3;162;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;44162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300163______;Schipkau;124338;3;163;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300164______;Schipkau;124338;3;164;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300165______;Schipkau;124338;3;165;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300166______;Schipkau;124338;3;166;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300167______;Schipkau;124338;3;167;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300168______;Schipkau;124338;3;168;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300169______;Schipkau;124338;3;169;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300170______;Schipkau;124338;3;170;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300171______;Schipkau;124338;3;171;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300172______;Schipkau;124338;3;172;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;53053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300173______;Schipkau;124338;3;173;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300174______;Schipkau;124338;3;174;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300175______;Schipkau;124338;3;175;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300176______;Schipkau;124338;3;176;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300177______;Schipkau;124338;3;177;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300178______;Schipkau;124338;3;178;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300179______;Schipkau;124338;3;179;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300180______;Schipkau;124338;3;180;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300181______;Schipkau;124338;3;181;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300182______;Schipkau;124338;3;182;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300183______;Schipkau;124338;3;183;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300184______;Schipkau;124338;3;184;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300185______;Schipkau;124338;3;185;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300186______;Schipkau;124338;3;186;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300187______;Schipkau;124338;3;187;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300188______;Schipkau;124338;3;188;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300189______;Schipkau;124338;3;189;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300190______;Schipkau;124338;3;190;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;18695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300191______;Schipkau;124338;3;191;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300192______;Schipkau;124338;3;192;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300193______;Schipkau;124338;3;193;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300194______;Schipkau;124338;3;194;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300195______;Schipkau;124338;3;195;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300196______;Schipkau;124338;3;196;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300197______;Schipkau;124338;3;197;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300198______;Schipkau;124338;3;198;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300199______;Schipkau;124338;3;199;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pößnitz;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800300200______;Schipkau;124338;3;200;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zwischen BAB und Landstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
