FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121326006000420001__;Lausitz;121326;6;42/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;31277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7295;
121326006000420003__;Lausitz;121326;6;42/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000430001__;Lausitz;121326;6;43/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
121326006000430003__;Lausitz;121326;6;43/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000450003__;Lausitz;121326;6;45/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000460003__;Lausitz;121326;6;46/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000460004__;Lausitz;121326;6;46/4;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1870;
121326006000530003__;Lausitz;121326;6;53/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000550001__;Lausitz;121326;6;55/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
121326006000550003__;Lausitz;121326;6;55/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000560003__;Lausitz;121326;6;56/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000600003__;Lausitz;121326;6;60/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000680001__;Lausitz;121326;6;68/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;974;
121326006000680003__;Lausitz;121326;6;68/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600600070______;Lausitz;121326;6;70;Bad Liebenwerda;Elbe-Elster;Röderlandgraben;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3359;
121326006000730003__;Lausitz;121326;6;73/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000790003__;Lausitz;121326;6;79/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000820001__;Lausitz;121326;6;82/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
121326006000820004__;Lausitz;121326;6;82/4;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000850003__;Lausitz;121326;6;85/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000850004__;Lausitz;121326;6;85/4;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
121326006000850006__;Lausitz;121326;6;85/6;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000860001__;Lausitz;121326;6;86/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
121326006000910001__;Lausitz;121326;6;91/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
121326006000910003__;Lausitz;121326;6;91/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000930001__;Lausitz;121326;6;93/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;8363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2258;
121326006000930003__;Lausitz;121326;6;93/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000950001__;Lausitz;121326;6;95/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;18399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4968;
121326006000950003__;Lausitz;121326;6;95/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326006000980001__;Lausitz;121326;6;98/1;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3491;
121326006000980003__;Lausitz;121326;6;98/3;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600600105______;Lausitz;121326;6;105;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1287;
12132600600109______;Lausitz;121326;6;109;Bad Liebenwerda;Elbe-Elster;Peuperze;33010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8253;
12132600600117______;Lausitz;121326;6;117;Bad Liebenwerda;Elbe-Elster;Peuperze;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;378;
121326006001280001__;Lausitz;121326;6;128/1;Bad Liebenwerda;Elbe-Elster;Die Hempeln;33775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8566;
12132600600129______;Lausitz;121326;6;129;Bad Liebenwerda;Elbe-Elster;Die Hempeln;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
121326006001340001__;Lausitz;121326;6;134/1;Bad Liebenwerda;Elbe-Elster;Die Hempeln;15725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3590;
121326006001420001__;Lausitz;121326;6;142/1;Bad Liebenwerda;Elbe-Elster;Peuperze;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5120;
121326006001470001__;Lausitz;121326;6;147/1;Bad Liebenwerda;Elbe-Elster;Peuperze;55710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13596;
12132600600150______;Lausitz;121326;6;150;Bad Liebenwerda;Elbe-Elster;Weg von Saxdorf;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12132600600151______;Lausitz;121326;6;151;Bad Liebenwerda;Elbe-Elster;Weg von Saxdorf;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;949;
121326006001560126__;Lausitz;121326;6;156/126;Bad Liebenwerda;Elbe-Elster;Peuperze;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;309;
121326006001700144__;Lausitz;121326;6;170/144;Bad Liebenwerda;Elbe-Elster;Peuperze;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
121326006001710142__;Lausitz;121326;6;171/142;Bad Liebenwerda;Elbe-Elster;Peuperze;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2435;
121326006001760133__;Lausitz;121326;6;176/133;Bad Liebenwerda;Elbe-Elster;Peuperze;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
121326006001810131__;Lausitz;121326;6;181/131;Bad Liebenwerda;Elbe-Elster;Peuperze;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1426;
121326006001820131__;Lausitz;121326;6;182/131;Bad Liebenwerda;Elbe-Elster;Peuperze;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1525;
121326006002140127__;Lausitz;121326;6;214/127;Bad Liebenwerda;Elbe-Elster;Die Hempeln;15109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4079;
121326006002150127__;Lausitz;121326;6;215/127;Bad Liebenwerda;Elbe-Elster;Die Hempeln;15417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4163;
121326006002210116__;Lausitz;121326;6;221/116;Bad Liebenwerda;Elbe-Elster;Grenzgraben mit Kauxdorf;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;799;
121326006002220127__;Lausitz;121326;6;222/127;Bad Liebenwerda;Elbe-Elster;Die Hempeln;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4322;
121326006002230127__;Lausitz;121326;6;223/127;Bad Liebenwerda;Elbe-Elster;Die Hempeln;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
121326006002510131__;Lausitz;121326;6;251/131;Bad Liebenwerda;Elbe-Elster;Peuperze;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6146;
121326006002580131__;Lausitz;121326;6;258/131;Bad Liebenwerda;Elbe-Elster;Peuperze;22429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5491;
121326006002590131__;Lausitz;121326;6;259/131;Bad Liebenwerda;Elbe-Elster;Die Hempeln;25021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6493;
121326006002600130__;Lausitz;121326;6;260/130;Bad Liebenwerda;Elbe-Elster;Peuperze;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
121326006002620004__;Lausitz;121326;6;262/4;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;17525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5380;
121326006002630010__;Lausitz;121326;6;263/10;Bad Liebenwerda;Elbe-Elster;Peuperze;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5451;
121326006002640014__;Lausitz;121326;6;264/14;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2387;
121326006002650015__;Lausitz;121326;6;265/15;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2727;
121326006002670026__;Lausitz;121326;6;267/26;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3503;
121326006002690031__;Lausitz;121326;6;269/31;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;27610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6954;
121326006002700038__;Lausitz;121326;6;270/38;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;42070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9045;
121326006002730049__;Lausitz;121326;6;273/49;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4399;
121326006002780071__;Lausitz;121326;6;278/71;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1137;
121326006002830088__;Lausitz;121326;6;283/88;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;16411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4620;
121326006002840089__;Lausitz;121326;6;284/89;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;16905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4453;
121326006002870096__;Lausitz;121326;6;287/96;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4722;
121326006002890102__;Lausitz;121326;6;289/102;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
121326006002900104__;Lausitz;121326;6;290/104;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1253;
121326006002920111__;Lausitz;121326;6;292/111;Bad Liebenwerda;Elbe-Elster;Peuperze;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7515;
121326006002930114__;Lausitz;121326;6;293/114;Bad Liebenwerda;Elbe-Elster;Peuperze;29940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8843;
121326006002940114__;Lausitz;121326;6;294/114;Bad Liebenwerda;Elbe-Elster;Peuperze;62070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12664;
121326006002960131__;Lausitz;121326;6;296/131;Bad Liebenwerda;Elbe-Elster;Peuperze;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1485;
121326006002970131__;Lausitz;121326;6;297/131;Bad Liebenwerda;Elbe-Elster;Peuperze;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
121326006002980140__;Lausitz;121326;6;298/140;Bad Liebenwerda;Elbe-Elster;Peuperze;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2561;
121326006002990140__;Lausitz;121326;6;299/140;Bad Liebenwerda;Elbe-Elster;Peuperze;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5213;
12132600600400______;Lausitz;121326;6;400;Bad Liebenwerda;Elbe-Elster;Röderlandgraben;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132600600402______;Lausitz;121326;6;402;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12132600600403______;Lausitz;121326;6;403;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12132600600404______;Lausitz;121326;6;404;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12132600600405______;Lausitz;121326;6;405;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2494;
12132600600406______;Lausitz;121326;6;406;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1185;
12132600600407______;Lausitz;121326;6;407;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1385;
12132600600408______;Lausitz;121326;6;408;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2419;
12132600600409______;Lausitz;121326;6;409;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1525;
12132600600410______;Lausitz;121326;6;410;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1715;
12132600600411______;Lausitz;121326;6;411;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1993;
12132600600412______;Lausitz;121326;6;412;Bad Liebenwerda;Elbe-Elster;Die kurzen Hufen;20749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5776;
12132600600413______;Lausitz;121326;6;413;Bad Liebenwerda;Elbe-Elster;Die Schafdämme;29158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7716;
12132600600414______;Lausitz;121326;6;414;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12132600600415______;Lausitz;121326;6;415;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12132600600416______;Lausitz;121326;6;416;Bad Liebenwerda;Elbe-Elster;Die Kesselhufen;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12132600600417______;Lausitz;121326;6;417;Bad Liebenwerda;Elbe-Elster;Peuperze;23738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5780;
12132600600418______;Lausitz;121326;6;418;Bad Liebenwerda;Elbe-Elster;Peuperze;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1446;
12132600600419______;Lausitz;121326;6;419;Bad Liebenwerda;Elbe-Elster;Peuperze;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12132600600420______;Lausitz;121326;6;420;Bad Liebenwerda;Elbe-Elster;Peuperze;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12132600600421______;Lausitz;121326;6;421;Bad Liebenwerda;Elbe-Elster;Peuperze;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12132600600422______;Lausitz;121326;6;422;Bad Liebenwerda;Elbe-Elster;Peuperze;22848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5592;
12132600600423______;Lausitz;121326;6;423;Bad Liebenwerda;Elbe-Elster;Peuperze;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2369;
12132600600424______;Lausitz;121326;6;424;Bad Liebenwerda;Elbe-Elster;Peuperze;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
