FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121757007000490001__;Radewege;121757;7;49/1;Beetzsee;Potsdam-Mittelmark;Bergstraße;4804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
121757007000490002__;Radewege;121757;7;49/2;Beetzsee;Potsdam-Mittelmark;Bergstraße;3596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000490003__;Radewege;121757;7;49/3;Beetzsee;Potsdam-Mittelmark;Bergstraße;1216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700700050______;Radewege;121757;7;50;Beetzsee;Potsdam-Mittelmark;Bergstraße;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;298;
12175700700051______;Radewege;121757;7;51;Beetzsee;Potsdam-Mittelmark;Bergstraße 3 A;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;221;
121757007000520002__;Radewege;121757;7;52/2;Beetzsee;Potsdam-Mittelmark;Bergstraße 3;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000530001__;Radewege;121757;7;53/1;Beetzsee;Potsdam-Mittelmark;Bergstraße 1;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000530002__;Radewege;121757;7;53/2;Beetzsee;Potsdam-Mittelmark;Bergstraße 1|Kastanienstraße 13;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;627;
121757007000540001__;Radewege;121757;7;54/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 14;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;250;
121757007000540002__;Radewege;121757;7;54/2;Beetzsee;Potsdam-Mittelmark;Bergstraße 1;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;230;
12175700700055______;Radewege;121757;7;55;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;69;
12175700700056______;Radewege;121757;7;56;Beetzsee;Potsdam-Mittelmark;Bergstraße;9292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;1673;
12175700700058______;Radewege;121757;7;58;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 16;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700700059______;Radewege;121757;7;59;Beetzsee;Potsdam-Mittelmark;Bergstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;82;
12175700700060______;Radewege;121757;7;60;Beetzsee;Potsdam-Mittelmark;Bergstraße 28;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;72;
121757007000610002__;Radewege;121757;7;61/2;Beetzsee;Potsdam-Mittelmark;Bergstraße 27;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700700062______;Radewege;121757;7;62;Beetzsee;Potsdam-Mittelmark;Bergstraße 26;7193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;1007;
121757007000630001__;Radewege;121757;7;63/1;Beetzsee;Potsdam-Mittelmark;Bergstraße 25;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000630002__;Radewege;121757;7;63/2;Beetzsee;Potsdam-Mittelmark;Bergstraße 25 A;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000630003__;Radewege;121757;7;63/3;Beetzsee;Potsdam-Mittelmark;Bergstraße 25 B;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000630004__;Radewege;121757;7;63/4;Beetzsee;Potsdam-Mittelmark;Bergstraße 25 C;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000630005__;Radewege;121757;7;63/5;Beetzsee;Potsdam-Mittelmark;Bergstraße 25 D;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000640001__;Radewege;121757;7;64/1;Beetzsee;Potsdam-Mittelmark;Bergstraße;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000640002__;Radewege;121757;7;64/2;Beetzsee;Potsdam-Mittelmark;Bergstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000640003__;Radewege;121757;7;64/3;Beetzsee;Potsdam-Mittelmark;Bergstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;23;
121757007000640004__;Radewege;121757;7;64/4;Beetzsee;Potsdam-Mittelmark;Bergstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;22;
121757007000640005__;Radewege;121757;7;64/5;Beetzsee;Potsdam-Mittelmark;Bergstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;22;
121757007000640006__;Radewege;121757;7;64/6;Beetzsee;Potsdam-Mittelmark;Bergstraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;21;
12175700700065______;Radewege;121757;7;65;Beetzsee;Potsdam-Mittelmark;Bergstraße 24;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;198;
12175700700067______;Radewege;121757;7;67;Beetzsee;Potsdam-Mittelmark;Bergstraße 22;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700700068______;Radewege;121757;7;68;Beetzsee;Potsdam-Mittelmark;Bergstraße 21;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700700070______;Radewege;121757;7;70;Beetzsee;Potsdam-Mittelmark;Bergstraße;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;816;
12175700700072______;Radewege;121757;7;72;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;16147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;3202;
12175700700073______;Radewege;121757;7;73;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;10169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;2392;
12175700700074______;Radewege;121757;7;74;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;12648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;2214;
12175700700075______;Radewege;121757;7;75;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 17 a|Kastanienstraße 17 b|Kastanienstraße 17 c|Kastanienstraße 17 d|Kastanienstraße 17 e|[... und weitere];10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;338;
121757007000760001__;Radewege;121757;7;76/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;143;
121757007000760002__;Radewege;121757;7;76/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;77;
121757007000770002__;Radewege;121757;7;77/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 19 B;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;170;
121757007000770004__;Radewege;121757;7;77/4;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 19 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;170;
121757007000780001__;Radewege;121757;7;78/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 21 B;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000780002__;Radewege;121757;7;78/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 21 C;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;24;
121757007000780004__;Radewege;121757;7;78/4;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 21 a;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;74;
121757007000810002__;Radewege;121757;7;81/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 23;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000810003__;Radewege;121757;7;81/3;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 23 A;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000820001__;Radewege;121757;7;82/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 24;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000820002__;Radewege;121757;7;82/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 24 A;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000820003__;Radewege;121757;7;82/3;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 24 B;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000820004__;Radewege;121757;7;82/4;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 24 C;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000830002__;Radewege;121757;7;83/2;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;9518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2284;
121757007000840001__;Radewege;121757;7;84/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 A;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000840002__;Radewege;121757;7;84/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 B;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000840003__;Radewege;121757;7;84/3;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 C;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000840004__;Radewege;121757;7;84/4;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 D;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000840005__;Radewege;121757;7;84/5;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 E;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000840006__;Radewege;121757;7;84/6;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 F;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000840007__;Radewege;121757;7;84/7;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 30 G;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000850001__;Radewege;121757;7;85/1;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 31 C;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000850003__;Radewege;121757;7;85/3;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 31;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000850004__;Radewege;121757;7;85/4;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000850005__;Radewege;121757;7;85/5;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 31 A;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000850006__;Radewege;121757;7;85/6;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 31 B;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000850007__;Radewege;121757;7;85/7;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700700086______;Radewege;121757;7;86;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;7435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12175700700087______;Radewege;121757;7;87;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;11307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2637;
12175700700088______;Radewege;121757;7;88;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;6399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1592;
12175700700089______;Radewege;121757;7;89;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;3608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12175700700090______;Radewege;121757;7;90;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;5001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1255;
121757007000910001__;Radewege;121757;7;91/1;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;2892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
121757007000910002__;Radewege;121757;7;91/2;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;2892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12175700700092______;Radewege;121757;7;92;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;38746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;8887;
121757007000930002__;Radewege;121757;7;93/2;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 C;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930003__;Radewege;121757;7;93/3;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 D;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930005__;Radewege;121757;7;93/5;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 E;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930006__;Radewege;121757;7;93/6;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 F;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930007__;Radewege;121757;7;93/7;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 G;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930008__;Radewege;121757;7;93/8;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;476;
121757007000930009__;Radewege;121757;7;93/9;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930010__;Radewege;121757;7;93/10;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;5787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;1205;
121757007000930011__;Radewege;121757;7;93/11;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930012__;Radewege;121757;7;93/12;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930013__;Radewege;121757;7;93/13;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 B;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930014__;Radewege;121757;7;93/14;Beetzsee;Potsdam-Mittelmark;Kastanienstraße 18 A;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757007000930015__;Radewege;121757;7;93/15;Beetzsee;Potsdam-Mittelmark;Kastanienstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;45;19;
12175700700094______;Radewege;121757;7;94;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;15282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3712;
12175700700095______;Radewege;121757;7;95;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;18637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4511;
12175700700096______;Radewege;121757;7;96;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;12725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3041;
12175700700097______;Radewege;121757;7;97;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Weg;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1502;
12175700700098______;Radewege;121757;7;98;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Weg;1142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12175700700099______;Radewege;121757;7;99;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;13696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3112;
12175700700100______;Radewege;121757;7;100;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;13728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3127;
12175700700101______;Radewege;121757;7;101;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12175700700102______;Radewege;121757;7;102;Beetzsee;Potsdam-Mittelmark;Auf der Siedlung;5824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
