FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853500600288______;Wildberg;128535;6;288;Temnitztal;Ostprignitz-Ruppin;Die Bleichstellen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;125;
12853500600289______;Wildberg;128535;6;289;Temnitztal;Ostprignitz-Ruppin;Die Bleichstellen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;114;
12853500600290______;Wildberg;128535;6;290;Temnitztal;Ostprignitz-Ruppin;Die Bleichstellen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;137;
12853500600291______;Wildberg;128535;6;291;Temnitztal;Ostprignitz-Ruppin;Die Bleichstellen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;399;
128535006002920002__;Wildberg;128535;6;292/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;136;
128535006002930002__;Wildberg;128535;6;293/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;105;
128535006002940002__;Wildberg;128535;6;294/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94;
128535006002950002__;Wildberg;128535;6;295/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
128535006002960002__;Wildberg;128535;6;296/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
128535006002970002__;Wildberg;128535;6;297/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
128535006002980002__;Wildberg;128535;6;298/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
128535006002990002__;Wildberg;128535;6;299/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
128535006003010003__;Wildberg;128535;6;301/3;Temnitztal;Ostprignitz-Ruppin;Werdersteg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21;
128535006003030002__;Wildberg;128535;6;303/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
128535006003040002__;Wildberg;128535;6;304/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
128535006003050002__;Wildberg;128535;6;305/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
128535006003060002__;Wildberg;128535;6;306/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
128535006003070002__;Wildberg;128535;6;307/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
128535006003080001__;Wildberg;128535;6;308/1;Temnitztal;Ostprignitz-Ruppin;Werdersteg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
128535006003080003__;Wildberg;128535;6;308/3;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
128535006003090002__;Wildberg;128535;6;309/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
128535006003100003__;Wildberg;128535;6;310/3;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535006003100004__;Wildberg;128535;6;310/4;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12853500600311______;Wildberg;128535;6;311;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
128535006003120001__;Wildberg;128535;6;312/1;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
128535006003130001__;Wildberg;128535;6;313/1;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
128535006003140001__;Wildberg;128535;6;314/1;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
128535006003200002__;Wildberg;128535;6;320/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
128535006003210002__;Wildberg;128535;6;321/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
128535006003220002__;Wildberg;128535;6;322/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12853500600323______;Wildberg;128535;6;323;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12853500600324______;Wildberg;128535;6;324;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
128535006003250002__;Wildberg;128535;6;325/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
128535006003270002__;Wildberg;128535;6;327/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
128535006003280002__;Wildberg;128535;6;328/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12853500600329______;Wildberg;128535;6;329;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12853500600330______;Wildberg;128535;6;330;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12853500600331______;Wildberg;128535;6;331;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
128535006003320002__;Wildberg;128535;6;332/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
128535006003330002__;Wildberg;128535;6;333/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12853500600334______;Wildberg;128535;6;334;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12853500600335______;Wildberg;128535;6;335;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12853500600336______;Wildberg;128535;6;336;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12853500600337______;Wildberg;128535;6;337;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
128535006003380002__;Wildberg;128535;6;338/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12853500600339______;Wildberg;128535;6;339;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
128535006003400001__;Wildberg;128535;6;340/1;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
128535006003410003__;Wildberg;128535;6;341/3;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
128535006003410004__;Wildberg;128535;6;341/4;Temnitztal;Ostprignitz-Ruppin;Wildberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12853500600342______;Wildberg;128535;6;342;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12853500600343______;Wildberg;128535;6;343;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12853500600344______;Wildberg;128535;6;344;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
128535006003450002__;Wildberg;128535;6;345/2;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
12853500600346______;Wildberg;128535;6;346;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12853500600347______;Wildberg;128535;6;347;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12853500600348______;Wildberg;128535;6;348;Temnitztal;Ostprignitz-Ruppin;An der Eisenbahn;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;83;
12853500600349______;Wildberg;128535;6;349;Temnitztal;Ostprignitz-Ruppin;Werdersteg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;725;
12853500600350______;Wildberg;128535;6;350;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;166;
12853500600351______;Wildberg;128535;6;351;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;152;
12853500600352______;Wildberg;128535;6;352;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;168;
12853500600353______;Wildberg;128535;6;353;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;168;
12853500600354______;Wildberg;128535;6;354;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;189;
12853500600355______;Wildberg;128535;6;355;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;175;
12853500600356______;Wildberg;128535;6;356;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;166;
12853500600357______;Wildberg;128535;6;357;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
12853500600358______;Wildberg;128535;6;358;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12853500600359______;Wildberg;128535;6;359;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12853500600360______;Wildberg;128535;6;360;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
12853500600361______;Wildberg;128535;6;361;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;115;
12853500600362______;Wildberg;128535;6;362;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;122;
12853500600363______;Wildberg;128535;6;363;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;133;
12853500600364______;Wildberg;128535;6;364;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;122;
12853500600365______;Wildberg;128535;6;365;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;133;
12853500600366______;Wildberg;128535;6;366;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;122;
12853500600367______;Wildberg;128535;6;367;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;133;
12853500600368______;Wildberg;128535;6;368;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;59;
12853500600369______;Wildberg;128535;6;369;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;85;
12853500600370______;Wildberg;128535;6;370;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;122;
12853500600371______;Wildberg;128535;6;371;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;141;
12853500600372______;Wildberg;128535;6;372;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;170;
12853500600373______;Wildberg;128535;6;373;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;133;
12853500600374______;Wildberg;128535;6;374;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;152;
12853500600375______;Wildberg;128535;6;375;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;122;
12853500600376______;Wildberg;128535;6;376;Temnitztal;Ostprignitz-Ruppin;Die Wallgärten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;159;
12853500600377______;Wildberg;128535;6;377;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500600378______;Wildberg;128535;6;378;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500600379______;Wildberg;128535;6;379;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund 7;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;173;
12853500600380______;Wildberg;128535;6;380;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;75;
12853500600381______;Wildberg;128535;6;381;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund 9;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;62;
12853500600382______;Wildberg;128535;6;382;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund 10;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;126;
12853500600383______;Wildberg;128535;6;383;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund 11;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500600384______;Wildberg;128535;6;384;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund 12;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;110;
12853500600385______;Wildberg;128535;6;385;Temnitztal;Ostprignitz-Ruppin;Zum Eichengrund;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
