FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400300300103______;Blumenthal;124003;3;103;Heiligengrabe;Ostprignitz-Ruppin;Das Bergland;48919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;10539;
12400300300104______;Blumenthal;124003;3;104;Heiligengrabe;Ostprignitz-Ruppin;Das Bergland;10239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;2765;
12400300300105______;Blumenthal;124003;3;105;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 10;48249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;10632;
12400300300106______;Blumenthal;124003;3;106;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1195;
12400300300107______;Blumenthal;124003;3;107;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 10;41509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9677;
12400300300108______;Blumenthal;124003;3;108;Heiligengrabe;Ostprignitz-Ruppin;Das Bergland;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12400300300109______;Blumenthal;124003;3;109;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2476;
12400300300110______;Blumenthal;124003;3;110;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1814;
12400300300111______;Blumenthal;124003;3;111;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;10692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3528;
12400300300112______;Blumenthal;124003;3;112;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;923;
12400300300113______;Blumenthal;124003;3;113;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;25175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7671;
12400300300114______;Blumenthal;124003;3;114;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;17935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5919;
12400300300115______;Blumenthal;124003;3;115;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;18931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;6763;
12400300300116______;Blumenthal;124003;3;116;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;20707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6833;
12400300300117______;Blumenthal;124003;3;117;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;388;
12400300300118______;Blumenthal;124003;3;118;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
12400300300119______;Blumenthal;124003;3;119;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;42987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;15337;
12400300300120______;Blumenthal;124003;3;120;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;34193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10993;
12400300300121______;Blumenthal;124003;3;121;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;27305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;10375;
12400300300122______;Blumenthal;124003;3;122;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;26895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9709;
12400300400001______;Blumenthal;124003;4;1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400003______;Blumenthal;124003;4;3;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 39;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000040001__;Blumenthal;124003;4;4/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;177;
124003004000040002__;Blumenthal;124003;4;4/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 40 A;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;434;
12400300400005______;Blumenthal;124003;4;5;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 39;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;359;
124003004000060001__;Blumenthal;124003;4;6/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000060002__;Blumenthal;124003;4;6/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;326;
12400300400007______;Blumenthal;124003;4;7;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 39;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;13;
124003004000080001__;Blumenthal;124003;4;8/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 38;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000080002__;Blumenthal;124003;4;8/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 37;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400009______;Blumenthal;124003;4;9;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 37;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400010______;Blumenthal;124003;4;10;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;743;
124003004000120001__;Blumenthal;124003;4;12/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 35;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400013______;Blumenthal;124003;4;13;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 34;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;1783;
12400300400014______;Blumenthal;124003;4;14;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 33;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;1815;
124003004000150001__;Blumenthal;124003;4;15/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 32;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000150002__;Blumenthal;124003;4;15/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;254;
124003004000150003__;Blumenthal;124003;4;15/3;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1559;
12400300400017______;Blumenthal;124003;4;17;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität 30;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;1726;
124003004000180001__;Blumenthal;124003;4;18/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000180002__;Blumenthal;124003;4;18/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;446;
124003004000180003__;Blumenthal;124003;4;18/3;Heiligengrabe;Ostprignitz-Ruppin;Grenzgraben;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;731;
124003004000180004__;Blumenthal;124003;4;18/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400020______;Blumenthal;124003;4;20;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1293;
12400300400021______;Blumenthal;124003;4;21;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1394;
12400300400022______;Blumenthal;124003;4;22;Heiligengrabe;Ostprignitz-Ruppin;TKV-Weg 4;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1333;
124003004000230001__;Blumenthal;124003;4;23/1;Heiligengrabe;Ostprignitz-Ruppin;TKV-Weg 3;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1133;
124003004000240003__;Blumenthal;124003;4;24/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000240004__;Blumenthal;124003;4;24/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000250001__;Blumenthal;124003;4;25/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;476;
124003004000250002__;Blumenthal;124003;4;25/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000250003__;Blumenthal;124003;4;25/3;Heiligengrabe;Ostprignitz-Ruppin;Volksgut Horst;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;410;
12400300400026______;Blumenthal;124003;4;26;Heiligengrabe;Ostprignitz-Ruppin;Straße von Blumenthal nach Horst;8444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;3614;
124003004000270001__;Blumenthal;124003;4;27/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003004000270002__;Blumenthal;124003;4;27/2;Heiligengrabe;Ostprignitz-Ruppin;Volksgut Horst;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12400300400028______;Blumenthal;124003;4;28;Heiligengrabe;Ostprignitz-Ruppin;Volksgut Horst;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;689;
124003004000290001__;Blumenthal;124003;4;29/1;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;58310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17936;
124003004000290002__;Blumenthal;124003;4;29/2;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;85465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400030______;Blumenthal;124003;4;30;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400031______;Blumenthal;124003;4;31;Heiligengrabe;Ostprignitz-Ruppin;L 144;23304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400032______;Blumenthal;124003;4;32;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12400300400035______;Blumenthal;124003;4;35;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
12400300400036______;Blumenthal;124003;4;36;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;26538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7590;
12400300400037______;Blumenthal;124003;4;37;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;17102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5752;
12400300400038______;Blumenthal;124003;4;38;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2536;
12400300400039______;Blumenthal;124003;4;39;Heiligengrabe;Ostprignitz-Ruppin;Neubauernland;44369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9225;
12400300400040______;Blumenthal;124003;4;40;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;43862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11545;
12400300400041______;Blumenthal;124003;4;41;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;43157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13333;
12400300400042______;Blumenthal;124003;4;42;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkelbach;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400043______;Blumenthal;124003;4;43;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9352;
12400300400044______;Blumenthal;124003;4;44;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;12374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4607;
12400300400045______;Blumenthal;124003;4;45;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;18110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6486;
12400300400046______;Blumenthal;124003;4;46;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12400300400047______;Blumenthal;124003;4;47;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12400300400048______;Blumenthal;124003;4;48;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12400300400049______;Blumenthal;124003;4;49;Heiligengrabe;Ostprignitz-Ruppin;Neubauernland;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300400050______;Blumenthal;124003;4;50;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5645;
12400300400052______;Blumenthal;124003;4;52;Heiligengrabe;Ostprignitz-Ruppin;Neubauernland;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3243;
12400300400053______;Blumenthal;124003;4;53;Heiligengrabe;Ostprignitz-Ruppin;Neubauernland;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12400300400054______;Blumenthal;124003;4;54;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
12400300400055______;Blumenthal;124003;4;55;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
