FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121555004000120004__;Neschholz;121555;4;12/4;Bad Belzig;Potsdam-Mittelmark;Neschholz 35 A;2512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12155500400013______;Neschholz;121555;4;13;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400014______;Neschholz;121555;4;14;Bad Belzig;Potsdam-Mittelmark;Neschholz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400015______;Neschholz;121555;4;15;Bad Belzig;Potsdam-Mittelmark;Neschholz 32;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12155500400016______;Neschholz;121555;4;16;Bad Belzig;Potsdam-Mittelmark;Neschholz 31;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;119;
12155500400017______;Neschholz;121555;4;17;Bad Belzig;Potsdam-Mittelmark;Neschholz 31;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;434;
121555004000180001__;Neschholz;121555;4;18/1;Bad Belzig;Potsdam-Mittelmark;Neschholz 33|in den langen Fünfruten;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;490;
121555004000180002__;Neschholz;121555;4;18/2;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;1298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
121555004000180003__;Neschholz;121555;4;18/3;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;3127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
121555004000180004__;Neschholz;121555;4;18/4;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;3128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12155500400019______;Neschholz;121555;4;19;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;7681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1625;
12155500400020______;Neschholz;121555;4;20;Bad Belzig;Potsdam-Mittelmark;Neschholz 29;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12155500400021______;Neschholz;121555;4;21;Bad Belzig;Potsdam-Mittelmark;Neschholz 30;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;123;
12155500400022______;Neschholz;121555;4;22;Bad Belzig;Potsdam-Mittelmark;Neschholz 29;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
121555004000230001__;Neschholz;121555;4;23/1;Bad Belzig;Potsdam-Mittelmark;Neschholz 28;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
121555004000230002__;Neschholz;121555;4;23/2;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;645;
12155500400025______;Neschholz;121555;4;25;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;25570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5254;
12155500400026______;Neschholz;121555;4;26;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;17447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3503;
12155500400027______;Neschholz;121555;4;27;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;12483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2431;
12155500400028______;Neschholz;121555;4;28;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;126770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21063;
12155500400029______;Neschholz;121555;4;29;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten|Weg;172120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30397;
121555004000300001__;Neschholz;121555;4;30/1;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten|Weg;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000300002__;Neschholz;121555;4;30/2;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;2030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12155500400031______;Neschholz;121555;4;31;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
121555004000320001__;Neschholz;121555;4;32/1;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320002__;Neschholz;121555;4;32/2;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320003__;Neschholz;121555;4;32/3;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320004__;Neschholz;121555;4;32/4;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320005__;Neschholz;121555;4;32/5;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320006__;Neschholz;121555;4;32/6;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320007__;Neschholz;121555;4;32/7;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;5535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000320008__;Neschholz;121555;4;32/8;Bad Belzig;Potsdam-Mittelmark;B 246;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400033______;Neschholz;121555;4;33;Bad Belzig;Potsdam-Mittelmark;Die Quermaten;10540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400034______;Neschholz;121555;4;34;Bad Belzig;Potsdam-Mittelmark;Die Quermaten;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400037______;Neschholz;121555;4;37;Bad Belzig;Potsdam-Mittelmark;Die langen Gehren;70240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15183;
12155500400038______;Neschholz;121555;4;38;Bad Belzig;Potsdam-Mittelmark;Die langen Gehren;94880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17644;
12155500400041______;Neschholz;121555;4;41;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten|Weg;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1370;
12155500400042______;Neschholz;121555;4;42;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
12155500400044______;Neschholz;121555;4;44;Bad Belzig;Potsdam-Mittelmark;Die kurzen Gehren;26630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5169;
12155500400047______;Neschholz;121555;4;47;Bad Belzig;Potsdam-Mittelmark;Graben|Wühlmühle 2;35900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12318;
121555004000520001__;Neschholz;121555;4;52/1;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;12197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4513;
121555004000520004__;Neschholz;121555;4;52/4;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;23860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4588;
12155500400053______;Neschholz;121555;4;53;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;9997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3398;
12155500400054______;Neschholz;121555;4;54;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;6729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12155500400055______;Neschholz;121555;4;55;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;3431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
12155500400056______;Neschholz;121555;4;56;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12155500400057______;Neschholz;121555;4;57;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;3684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1264;
12155500400058______;Neschholz;121555;4;58;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;4428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1488;
12155500400059______;Neschholz;121555;4;59;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;3509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12155500400060______;Neschholz;121555;4;60;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;3576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12155500400061______;Neschholz;121555;4;61;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;4792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1612;
12155500400062______;Neschholz;121555;4;62;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;2932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12155500400063______;Neschholz;121555;4;63;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;3622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;746;
12155500400067______;Neschholz;121555;4;67;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12155500400068______;Neschholz;121555;4;68;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
12155500400069______;Neschholz;121555;4;69;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;52160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8467;
12155500400070______;Neschholz;121555;4;70;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12155500400072______;Neschholz;121555;4;72;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;28058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5252;
12155500400073______;Neschholz;121555;4;73;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;18905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3990;
12155500400076______;Neschholz;121555;4;76;Bad Belzig;Potsdam-Mittelmark;Die Gehren;31410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5959;
12155500400077______;Neschholz;121555;4;77;Bad Belzig;Potsdam-Mittelmark;Die Gehren;22060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4218;
121555004000780003__;Neschholz;121555;4;78/3;Bad Belzig;Potsdam-Mittelmark;Neschholz 36;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000780008__;Neschholz;121555;4;78/8;Bad Belzig;Potsdam-Mittelmark;Neschholz 37;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
121555004000780009__;Neschholz;121555;4;78/9;Bad Belzig;Potsdam-Mittelmark;Neschholz;4891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
121555004000780010__;Neschholz;121555;4;78/10;Bad Belzig;Potsdam-Mittelmark;Neschholz 37;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555004000820001__;Neschholz;121555;4;82/1;Bad Belzig;Potsdam-Mittelmark;Die Gehren;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
121555004000820002__;Neschholz;121555;4;82/2;Bad Belzig;Potsdam-Mittelmark;Die Gehren;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121555004000820003__;Neschholz;121555;4;82/3;Bad Belzig;Potsdam-Mittelmark;Die Gehren;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121555004000820005__;Neschholz;121555;4;82/5;Bad Belzig;Potsdam-Mittelmark;Die Gehren;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121555004000820006__;Neschholz;121555;4;82/6;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
12155500400084______;Neschholz;121555;4;84;Bad Belzig;Potsdam-Mittelmark;Die Gehren|Neschholz;273254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36075;
12155500400085______;Neschholz;121555;4;85;Bad Belzig;Potsdam-Mittelmark;Die Gehren;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12155500400086______;Neschholz;121555;4;86;Bad Belzig;Potsdam-Mittelmark;Die Gehren;5494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
12155500400087______;Neschholz;121555;4;87;Bad Belzig;Potsdam-Mittelmark;Die Gehren;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1452;
12155500400088______;Neschholz;121555;4;88;Bad Belzig;Potsdam-Mittelmark;Die Gehren;73326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14820;
12155500400089______;Neschholz;121555;4;89;Bad Belzig;Potsdam-Mittelmark;Neschholz;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12155500400090______;Neschholz;121555;4;90;Bad Belzig;Potsdam-Mittelmark;Neschholz;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12155500400091______;Neschholz;121555;4;91;Bad Belzig;Potsdam-Mittelmark;Neschholz 38;11795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2073;
12155500400092______;Neschholz;121555;4;92;Bad Belzig;Potsdam-Mittelmark;Neschholz;5414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12155500400093______;Neschholz;121555;4;93;Bad Belzig;Potsdam-Mittelmark;Plane|Plane;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400094______;Neschholz;121555;4;94;Bad Belzig;Potsdam-Mittelmark;K 6929|Wühlmühle;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400095______;Neschholz;121555;4;95;Bad Belzig;Potsdam-Mittelmark;Plane|Plane;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400096______;Neschholz;121555;4;96;Bad Belzig;Potsdam-Mittelmark;Plane|Plane;1037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12155500400097______;Neschholz;121555;4;97;Bad Belzig;Potsdam-Mittelmark;K 6929|Wühlmühle;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400098______;Neschholz;121555;4;98;Bad Belzig;Potsdam-Mittelmark;Wühlmühle|Wühlmühle 1;1163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12155500400099______;Neschholz;121555;4;99;Bad Belzig;Potsdam-Mittelmark;K 6929|Wühlmühle;644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400100______;Neschholz;121555;4;100;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12155500400101______;Neschholz;121555;4;101;Bad Belzig;Potsdam-Mittelmark;K 6929|Wühlmühle;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400102______;Neschholz;121555;4;102;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;2188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
12155500400103______;Neschholz;121555;4;103;Bad Belzig;Potsdam-Mittelmark;K 6929|Wühlmühle;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400104______;Neschholz;121555;4;104;Bad Belzig;Potsdam-Mittelmark;Wühlmühle 1;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400105______;Neschholz;121555;4;105;Bad Belzig;Potsdam-Mittelmark;Wühlmühle;12065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3862;
12155500400106______;Neschholz;121555;4;106;Bad Belzig;Potsdam-Mittelmark;K 6929|Wühlmühle;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400107______;Neschholz;121555;4;107;Bad Belzig;Potsdam-Mittelmark;Wühlmühle 1;2037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400108______;Neschholz;121555;4;108;Bad Belzig;Potsdam-Mittelmark;Wühlmühle 1;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400109______;Neschholz;121555;4;109;Bad Belzig;Potsdam-Mittelmark;Die kurzen Gehren;397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400110______;Neschholz;121555;4;110;Bad Belzig;Potsdam-Mittelmark;Neschholz 37;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;117;
12155500400111______;Neschholz;121555;4;111;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten|Weg;15146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3582;
12155500400112______;Neschholz;121555;4;112;Bad Belzig;Potsdam-Mittelmark;Die langen Fünfruten;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12155500400113______;Neschholz;121555;4;113;Bad Belzig;Potsdam-Mittelmark;Die Quermaten;14427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12155500400114______;Neschholz;121555;4;114;Bad Belzig;Potsdam-Mittelmark;Die Quermaten;21361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4650;
12155500400115______;Neschholz;121555;4;115;Bad Belzig;Potsdam-Mittelmark;Die Quermaten;16447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3473;
12155500400116______;Neschholz;121555;4;116;Bad Belzig;Potsdam-Mittelmark;Die Quermaten;24070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5717;
12155500400117______;Neschholz;121555;4;117;Bad Belzig;Potsdam-Mittelmark;Neschholz;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;250;
12155500400118______;Neschholz;121555;4;118;Bad Belzig;Potsdam-Mittelmark;Wühlmühle;12450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2259;
12155500400119______;Neschholz;121555;4;119;Bad Belzig;Potsdam-Mittelmark;Wühlmühle;2563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
12155500400120______;Neschholz;121555;4;120;Bad Belzig;Potsdam-Mittelmark;Wühlmühle;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500400121______;Neschholz;121555;4;121;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;4977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12155500400122______;Neschholz;121555;4;122;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten|Weg;6103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1468;
12155500400123______;Neschholz;121555;4;123;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;13831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3140;
12155500400124______;Neschholz;121555;4;124;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;6239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1600;
12155500400125______;Neschholz;121555;4;125;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;9690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12155500400126______;Neschholz;121555;4;126;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;5880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1940;
12155500400127______;Neschholz;121555;4;127;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;7424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1718;
12155500400128______;Neschholz;121555;4;128;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;5396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1415;
12155500400129______;Neschholz;121555;4;129;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12155500400130______;Neschholz;121555;4;130;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;18947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6535;
12155500400131______;Neschholz;121555;4;131;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;22521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4324;
12155500400132______;Neschholz;121555;4;132;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;16879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6019;
12155500400133______;Neschholz;121555;4;133;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;15570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12155500400134______;Neschholz;121555;4;134;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3083;
12155500400135______;Neschholz;121555;4;135;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;19252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3488;
12155500400136______;Neschholz;121555;4;136;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;5998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2410;
12155500400137______;Neschholz;121555;4;137;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;11085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2106;
12155500400138______;Neschholz;121555;4;138;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;12019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2266;
12155500400139______;Neschholz;121555;4;139;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12155500400140______;Neschholz;121555;4;140;Bad Belzig;Potsdam-Mittelmark;Die kurzen Fünfruten;88487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17935;
12155500400141______;Neschholz;121555;4;141;Bad Belzig;Potsdam-Mittelmark;Die Gehren;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12155500400142______;Neschholz;121555;4;142;Bad Belzig;Potsdam-Mittelmark;Die Gehren;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12155500500001______;Neschholz;121555;5;1;Bad Belzig;Potsdam-Mittelmark;Neschholz;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12155500500002______;Neschholz;121555;5;2;Bad Belzig;Potsdam-Mittelmark;Neschholz;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12155500500003______;Neschholz;121555;5;3;Bad Belzig;Potsdam-Mittelmark;Neschholz 4;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500500004______;Neschholz;121555;5;4;Bad Belzig;Potsdam-Mittelmark;Neschholz 5;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500500005______;Neschholz;121555;5;5;Bad Belzig;Potsdam-Mittelmark;Neschholz 5;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
12155500500006______;Neschholz;121555;5;6;Bad Belzig;Potsdam-Mittelmark;B 246;8789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
