FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282200500101______;Kloster Zinna;122822;5;101;Jüterbog;Teltow-Fläming;B 101;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500102______;Kloster Zinna;122822;5;102;Jüterbog;Teltow-Fläming;B 101;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500103______;Kloster Zinna;122822;5;103;Jüterbog;Teltow-Fläming;Forst Zinna;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500104______;Kloster Zinna;122822;5;104;Jüterbog;Teltow-Fläming;B 101;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500105______;Kloster Zinna;122822;5;105;Jüterbog;Teltow-Fläming;B 101;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500106______;Kloster Zinna;122822;5;106;Jüterbog;Teltow-Fläming;Forst Zinna;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500107______;Kloster Zinna;122822;5;107;Jüterbog;Teltow-Fläming;B 101;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500108______;Kloster Zinna;122822;5;108;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500109______;Kloster Zinna;122822;5;109;Jüterbog;Teltow-Fläming;B 101;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500110______;Kloster Zinna;122822;5;110;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500111______;Kloster Zinna;122822;5;111;Jüterbog;Teltow-Fläming;Forst Zinna;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500112______;Kloster Zinna;122822;5;112;Jüterbog;Teltow-Fläming;B 101;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500113______;Kloster Zinna;122822;5;113;Jüterbog;Teltow-Fläming;B 101;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500114______;Kloster Zinna;122822;5;114;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;28108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500115______;Kloster Zinna;122822;5;115;Jüterbog;Teltow-Fläming;Forst Zinna;9842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500116______;Kloster Zinna;122822;5;116;Jüterbog;Teltow-Fläming;B 101;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500117______;Kloster Zinna;122822;5;117;Jüterbog;Teltow-Fläming;Forst Zinna;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500118______;Kloster Zinna;122822;5;118;Jüterbog;Teltow-Fläming;B 101;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500119______;Kloster Zinna;122822;5;119;Jüterbog;Teltow-Fläming;B 101;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500120______;Kloster Zinna;122822;5;120;Jüterbog;Teltow-Fläming;Forst Zinna;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500121______;Kloster Zinna;122822;5;121;Jüterbog;Teltow-Fläming;B 101;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500122______;Kloster Zinna;122822;5;122;Jüterbog;Teltow-Fläming;Forst Zinna;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500123______;Kloster Zinna;122822;5;123;Jüterbog;Teltow-Fläming;Forst Zinna;20678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500124______;Kloster Zinna;122822;5;124;Jüterbog;Teltow-Fläming;B 101;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200500125______;Kloster Zinna;122822;5;125;Jüterbog;Teltow-Fläming;Forst Zinna;26054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600001______;Kloster Zinna;122822;6;1;Jüterbog;Teltow-Fläming;Die Nuthe;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600002______;Kloster Zinna;122822;6;2;Jüterbog;Teltow-Fläming;Nuthe;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600003______;Kloster Zinna;122822;6;3;Jüterbog;Teltow-Fläming;Nuthe;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600004______;Kloster Zinna;122822;6;4;Jüterbog;Teltow-Fläming;Nuthe;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600005______;Kloster Zinna;122822;6;5;Jüterbog;Teltow-Fläming;Nuthe;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600006______;Kloster Zinna;122822;6;6;Jüterbog;Teltow-Fläming;Schwarzer Weg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600007______;Kloster Zinna;122822;6;7;Jüterbog;Teltow-Fläming;Schwarzer Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600009______;Kloster Zinna;122822;6;9;Jüterbog;Teltow-Fläming;Schwarzer Weg;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600010______;Kloster Zinna;122822;6;10;Jüterbog;Teltow-Fläming;Schwarzer Weg;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600011______;Kloster Zinna;122822;6;11;Jüterbog;Teltow-Fläming;Neue Häuser;14628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600012______;Kloster Zinna;122822;6;12;Jüterbog;Teltow-Fläming;Straße nach Neuhof;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600013______;Kloster Zinna;122822;6;13;Jüterbog;Teltow-Fläming;K 7216;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600015______;Kloster Zinna;122822;6;15;Jüterbog;Teltow-Fläming;K 7216;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600016______;Kloster Zinna;122822;6;16;Jüterbog;Teltow-Fläming;Schwarzer Weg;73380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600018______;Kloster Zinna;122822;6;18;Jüterbog;Teltow-Fläming;Schwarzer Weg;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600019______;Kloster Zinna;122822;6;19;Jüterbog;Teltow-Fläming;Schwarzer Weg;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600020______;Kloster Zinna;122822;6;20;Jüterbog;Teltow-Fläming;Nuthe;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600021______;Kloster Zinna;122822;6;21;Jüterbog;Teltow-Fläming;Mühlengraben;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600023______;Kloster Zinna;122822;6;23;Jüterbog;Teltow-Fläming;Schwarzer Weg;162230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600025______;Kloster Zinna;122822;6;25;Jüterbog;Teltow-Fläming;Schwarzer Weg;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600026______;Kloster Zinna;122822;6;26;Jüterbog;Teltow-Fläming;Nuthe;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600027______;Kloster Zinna;122822;6;27;Jüterbog;Teltow-Fläming;Nuthe;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600028______;Kloster Zinna;122822;6;28;Jüterbog;Teltow-Fläming;Weg nach Luckenwalde;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822006000290002__;Kloster Zinna;122822;6;29/2;Jüterbog;Teltow-Fläming;Klosterheide;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600030______;Kloster Zinna;122822;6;30;Jüterbog;Teltow-Fläming;Weg nach Lindenberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600034______;Kloster Zinna;122822;6;34;Jüterbog;Teltow-Fläming;K 7216;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600040______;Kloster Zinna;122822;6;40;Jüterbog;Teltow-Fläming;Weg nach Luckenwalde;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600041______;Kloster Zinna;122822;6;41;Jüterbog;Teltow-Fläming;Weg nach Kolzenburg;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600043______;Kloster Zinna;122822;6;43;Jüterbog;Teltow-Fläming;Nuthe;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;716;
12282200600047______;Kloster Zinna;122822;6;47;Jüterbog;Teltow-Fläming;Weg nach Neuhof;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600051______;Kloster Zinna;122822;6;51;Jüterbog;Teltow-Fläming;Schwarzer Weg;27112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600052______;Kloster Zinna;122822;6;52;Jüterbog;Teltow-Fläming;K 7216;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600053______;Kloster Zinna;122822;6;53;Jüterbog;Teltow-Fläming;Schwarzer Weg;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600054______;Kloster Zinna;122822;6;54;Jüterbog;Teltow-Fläming;Neue Häuser;34497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600055______;Kloster Zinna;122822;6;55;Jüterbog;Teltow-Fläming;Schwarzer Weg;78006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600056______;Kloster Zinna;122822;6;56;Jüterbog;Teltow-Fläming;Schwarzer Weg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600057______;Kloster Zinna;122822;6;57;Jüterbog;Teltow-Fläming;Schwarzer Weg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600058______;Kloster Zinna;122822;6;58;Jüterbog;Teltow-Fläming;Schwarzer Weg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600059______;Kloster Zinna;122822;6;59;Jüterbog;Teltow-Fläming;Schwarzer Weg;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600060______;Kloster Zinna;122822;6;60;Jüterbog;Teltow-Fläming;Schwarzer Weg;70720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600061______;Kloster Zinna;122822;6;61;Jüterbog;Teltow-Fläming;Schwarzer Weg;35723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600062______;Kloster Zinna;122822;6;62;Jüterbog;Teltow-Fläming;Schwarzer Weg;159026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600063______;Kloster Zinna;122822;6;63;Jüterbog;Teltow-Fläming;Schwarzer Weg;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600064______;Kloster Zinna;122822;6;64;Jüterbog;Teltow-Fläming;K 7216;129065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600065______;Kloster Zinna;122822;6;65;Jüterbog;Teltow-Fläming;K 7216;176805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600066______;Kloster Zinna;122822;6;66;Jüterbog;Teltow-Fläming;K 7216;110251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600067______;Kloster Zinna;122822;6;67;Jüterbog;Teltow-Fläming;Weg nach Neuhof;9965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600069______;Kloster Zinna;122822;6;69;Jüterbog;Teltow-Fläming;K 7216;106112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600072______;Kloster Zinna;122822;6;72;Jüterbog;Teltow-Fläming;B 101;117775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600073______;Kloster Zinna;122822;6;73;Jüterbog;Teltow-Fläming;Schwarzer Weg;221529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600074______;Kloster Zinna;122822;6;74;Jüterbog;Teltow-Fläming;Schwarzer Weg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600075______;Kloster Zinna;122822;6;75;Jüterbog;Teltow-Fläming;Schwarzer Weg;14328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600076______;Kloster Zinna;122822;6;76;Jüterbog;Teltow-Fläming;Schwarzer Weg;186000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600078______;Kloster Zinna;122822;6;78;Jüterbog;Teltow-Fläming;Weg nach Neuhof;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600079______;Kloster Zinna;122822;6;79;Jüterbog;Teltow-Fläming;Weg nach Neuhof;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600080______;Kloster Zinna;122822;6;80;Jüterbog;Teltow-Fläming;Kaltenhausener Wiese;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600081______;Kloster Zinna;122822;6;81;Jüterbog;Teltow-Fläming;Kaltenhausener Wiese;23958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600082______;Kloster Zinna;122822;6;82;Jüterbog;Teltow-Fläming;Kaltenhausener Wiese;28932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7812;
12282200600083______;Kloster Zinna;122822;6;83;Jüterbog;Teltow-Fläming;Kaltenhausener Wiese;57536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15535;
12282200600084______;Kloster Zinna;122822;6;84;Jüterbog;Teltow-Fläming;B 101;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600085______;Kloster Zinna;122822;6;85;Jüterbog;Teltow-Fläming;B 101;343363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600086______;Kloster Zinna;122822;6;86;Jüterbog;Teltow-Fläming;K 7216;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600087______;Kloster Zinna;122822;6;87;Jüterbog;Teltow-Fläming;Klosterheide;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600088______;Kloster Zinna;122822;6;88;Jüterbog;Teltow-Fläming;K 7216;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200600089______;Kloster Zinna;122822;6;89;Jüterbog;Teltow-Fläming;Klosterheide;215024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
