FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284700500204______;Waltersdorf;122847;5;204;Niederer Fläming;Teltow-Fläming;Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;34;
12284700500205______;Waltersdorf;122847;5;205;Niederer Fläming;Teltow-Fläming;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500206______;Waltersdorf;122847;5;206;Niederer Fläming;Teltow-Fläming;Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;317;
12284700500207______;Waltersdorf;122847;5;207;Niederer Fläming;Teltow-Fläming;Dorfstraße;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500208______;Waltersdorf;122847;5;208;Niederer Fläming;Teltow-Fläming;Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12284700500209______;Waltersdorf;122847;5;209;Niederer Fläming;Teltow-Fläming;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500210______;Waltersdorf;122847;5;210;Niederer Fläming;Teltow-Fläming;Dorfstraße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;456;
12284700500211______;Waltersdorf;122847;5;211;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500212______;Waltersdorf;122847;5;212;Niederer Fläming;Teltow-Fläming;Dorfstraße;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2647;
12284700500213______;Waltersdorf;122847;5;213;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500214______;Waltersdorf;122847;5;214;Niederer Fläming;Teltow-Fläming;Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500215______;Waltersdorf;122847;5;215;Niederer Fläming;Teltow-Fläming;Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500216______;Waltersdorf;122847;5;216;Niederer Fläming;Teltow-Fläming;Dorfstraße;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2576;
12284700500217______;Waltersdorf;122847;5;217;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500218______;Waltersdorf;122847;5;218;Niederer Fläming;Teltow-Fläming;Dorfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500219______;Waltersdorf;122847;5;219;Niederer Fläming;Teltow-Fläming;Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500220______;Waltersdorf;122847;5;220;Niederer Fläming;Teltow-Fläming;Dorfstraße;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1670;
12284700500221______;Waltersdorf;122847;5;221;Niederer Fläming;Teltow-Fläming;Dorfstraße;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;619;
12284700500222______;Waltersdorf;122847;5;222;Niederer Fläming;Teltow-Fläming;Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12284700500223______;Waltersdorf;122847;5;223;Niederer Fläming;Teltow-Fläming;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12284700500224______;Waltersdorf;122847;5;224;Niederer Fläming;Teltow-Fläming;Dorfstraße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1583;
12284700500225______;Waltersdorf;122847;5;225;Niederer Fläming;Teltow-Fläming;Dorfstraße;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;717;
12284700500226______;Waltersdorf;122847;5;226;Niederer Fläming;Teltow-Fläming;Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12284700500227______;Waltersdorf;122847;5;227;Niederer Fläming;Teltow-Fläming;Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12284700500228______;Waltersdorf;122847;5;228;Niederer Fläming;Teltow-Fläming;Dorfstraße;12467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6308;
12284700500229______;Waltersdorf;122847;5;229;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;969;
12284700500230______;Waltersdorf;122847;5;230;Niederer Fläming;Teltow-Fläming;Dorfstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73;
12284700500231______;Waltersdorf;122847;5;231;Niederer Fläming;Teltow-Fläming;Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
12284700500232______;Waltersdorf;122847;5;232;Niederer Fläming;Teltow-Fläming;Dorfstraße;12984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7051;
12284700500233______;Waltersdorf;122847;5;233;Niederer Fläming;Teltow-Fläming;Dorfstraße 8;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1895;
12284700500234______;Waltersdorf;122847;5;234;Niederer Fläming;Teltow-Fläming;Die Futterpläne;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2744;
12284700500235______;Waltersdorf;122847;5;235;Niederer Fläming;Teltow-Fläming;Die Futterpläne;5693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2915;
12284700500236______;Waltersdorf;122847;5;236;Niederer Fläming;Teltow-Fläming;Die Futterpläne;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12284700500237______;Waltersdorf;122847;5;237;Niederer Fläming;Teltow-Fläming;Die Futterpläne;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12284700500238______;Waltersdorf;122847;5;238;Niederer Fläming;Teltow-Fläming;Die Futterpläne;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
12284700500239______;Waltersdorf;122847;5;239;Niederer Fläming;Teltow-Fläming;Die Futterpläne;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12284700500240______;Waltersdorf;122847;5;240;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12284700500241______;Waltersdorf;122847;5;241;Niederer Fläming;Teltow-Fläming;Die Futterpläne;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12284700500242______;Waltersdorf;122847;5;242;Niederer Fläming;Teltow-Fläming;Die Futterpläne;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1704;
12284700500243______;Waltersdorf;122847;5;243;Niederer Fläming;Teltow-Fläming;Die Futterpläne;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4796;
12284700500244______;Waltersdorf;122847;5;244;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;526;
12284700500245______;Waltersdorf;122847;5;245;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12284700500246______;Waltersdorf;122847;5;246;Niederer Fläming;Teltow-Fläming;Die Futterpläne;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1980;
12284700500247______;Waltersdorf;122847;5;247;Niederer Fläming;Teltow-Fläming;Die Futterpläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12284700500248______;Waltersdorf;122847;5;248;Niederer Fläming;Teltow-Fläming;Die Futterpläne;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1722;
12284700500249______;Waltersdorf;122847;5;249;Niederer Fläming;Teltow-Fläming;Die Futterpläne;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12284700500250______;Waltersdorf;122847;5;250;Niederer Fläming;Teltow-Fläming;Die Futterpläne;17145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9039;
12284700500251______;Waltersdorf;122847;5;251;Niederer Fläming;Teltow-Fläming;Die Futterpläne;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;869;
12284700500252______;Waltersdorf;122847;5;252;Niederer Fläming;Teltow-Fläming;Die Futterpläne;17501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9154;
12284700500253______;Waltersdorf;122847;5;253;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;799;
12284700500254______;Waltersdorf;122847;5;254;Niederer Fläming;Teltow-Fläming;Die Futterpläne;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4049;
12284700500255______;Waltersdorf;122847;5;255;Niederer Fläming;Teltow-Fläming;Die Futterpläne;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12284700500256______;Waltersdorf;122847;5;256;Niederer Fläming;Teltow-Fläming;Die Futterpläne;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
12284700500257______;Waltersdorf;122847;5;257;Niederer Fläming;Teltow-Fläming;Die Futterpläne;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12284700500258______;Waltersdorf;122847;5;258;Niederer Fläming;Teltow-Fläming;Die Futterpläne;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;380;
12284700500259______;Waltersdorf;122847;5;259;Niederer Fläming;Teltow-Fläming;Die Futterpläne;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;638;
12284700500260______;Waltersdorf;122847;5;260;Niederer Fläming;Teltow-Fläming;Die Futterpläne;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3402;
12284700500261______;Waltersdorf;122847;5;261;Niederer Fläming;Teltow-Fläming;Die Futterpläne;20337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10985;
12284700500262______;Waltersdorf;122847;5;262;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1368;
12284700500263______;Waltersdorf;122847;5;263;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1006;
12284700500264______;Waltersdorf;122847;5;264;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4761;
12284700500265______;Waltersdorf;122847;5;265;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4572;
12284700500266______;Waltersdorf;122847;5;266;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3936;
12284700500267______;Waltersdorf;122847;5;267;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;10635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6140;
12284700500268______;Waltersdorf;122847;5;268;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;8136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3879;
12284700500269______;Waltersdorf;122847;5;269;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;11302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;6199;
12284700500270______;Waltersdorf;122847;5;270;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;8123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3899;
12284700500271______;Waltersdorf;122847;5;271;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;11629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2457;
12284700500272______;Waltersdorf;122847;5;272;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3654;
12284700500274______;Waltersdorf;122847;5;274;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;1260;
12284700500276______;Waltersdorf;122847;5;276;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;3561;
12284700500278______;Waltersdorf;122847;5;278;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500279______;Waltersdorf;122847;5;279;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;1361;
12284700500280______;Waltersdorf;122847;5;280;Niederer Fläming;Teltow-Fläming;Der Winkel|Waltersdorfer Straße;23459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500281______;Waltersdorf;122847;5;281;Niederer Fläming;Teltow-Fläming;Dorfstraße;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500282______;Waltersdorf;122847;5;282;Niederer Fläming;Teltow-Fläming;Dorfstraße;72837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32501;
12284700500283______;Waltersdorf;122847;5;283;Niederer Fläming;Teltow-Fläming;Dorfstraße;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;524;
12284700500284______;Waltersdorf;122847;5;284;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500285______;Waltersdorf;122847;5;285;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500286______;Waltersdorf;122847;5;286;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;516;
12284700500287______;Waltersdorf;122847;5;287;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500288______;Waltersdorf;122847;5;288;Niederer Fläming;Teltow-Fläming;Waltersdorfer Straße 1 a;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700500289______;Waltersdorf;122847;5;289;Niederer Fläming;Teltow-Fläming;Hinter den Weiden;3161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;1632;
12284700500290______;Waltersdorf;122847;5;290;Niederer Fläming;Teltow-Fläming;Der Winkel;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1570;
12284700500291______;Waltersdorf;122847;5;291;Niederer Fläming;Teltow-Fläming;Der Winkel;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1574;
12284700600001______;Waltersdorf;122847;6;1;Niederer Fläming;Teltow-Fläming;Dorfmathen;25849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7840;
12284700600002______;Waltersdorf;122847;6;2;Niederer Fläming;Teltow-Fläming;Dorfmathen;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1531;
12284700600003______;Waltersdorf;122847;6;3;Niederer Fläming;Teltow-Fläming;Dorfmathen;25015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8229;
12284700600004______;Waltersdorf;122847;6;4;Niederer Fläming;Teltow-Fläming;Dorfmathen;23502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7557;
12284700600006______;Waltersdorf;122847;6;6;Niederer Fläming;Teltow-Fläming;Dorfmathen;38042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15415;
12284700600007______;Waltersdorf;122847;6;7;Niederer Fläming;Teltow-Fläming;Dorfmathen;14887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6603;
12284700600008______;Waltersdorf;122847;6;8;Niederer Fläming;Teltow-Fläming;Dorfmathen;24212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11370;
