FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386500200103______;Paaren;123865;2;103;Potsdam;Potsdam;an der Sandhütung;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200104______;Paaren;123865;2;104;Potsdam;Potsdam;Am Havelkanal;18427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6090;
12386500200105______;Paaren;123865;2;105;Potsdam;Potsdam;Am Havelkanal;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;442;
12386500200106______;Paaren;123865;2;106;Potsdam;Potsdam;Am Havelkanal;37643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11603;
12386500200107______;Paaren;123865;2;107;Potsdam;Potsdam;Am Havelkanal;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2441;
12386500200108______;Paaren;123865;2;108;Potsdam;Potsdam;Am Havelkanal;44650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12255;
12386500200109______;Paaren;123865;2;109;Potsdam;Potsdam;Am Havelkanal;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3795;
12386500200110______;Paaren;123865;2;110;Potsdam;Potsdam;Am Havelkanal;18327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5229;
12386500200111______;Paaren;123865;2;111;Potsdam;Potsdam;Am Havelkanal;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1240;
12386500200112______;Paaren;123865;2;112;Potsdam;Potsdam;Am Havelkanal;31636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9049;
12386500200113______;Paaren;123865;2;113;Potsdam;Potsdam;Am Havelkanal;27534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9850;
12386500200114______;Paaren;123865;2;114;Potsdam;Potsdam;bei der Sandhütung;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200115______;Paaren;123865;2;115;Potsdam;Potsdam;bei der Sandhütung;20610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200116______;Paaren;123865;2;116;Potsdam;Potsdam;bei der Sandhütung;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200117______;Paaren;123865;2;117;Potsdam;Potsdam;bei der Sandhütung;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200118______;Paaren;123865;2;118;Potsdam;Potsdam;bei der Sandhütung;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200119______;Paaren;123865;2;119;Potsdam;Potsdam;bei der Sandhütung;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200120______;Paaren;123865;2;120;Potsdam;Potsdam;bei der Sandhütung;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200121______;Paaren;123865;2;121;Potsdam;Potsdam;bei der Sandhütung;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200122______;Paaren;123865;2;122;Potsdam;Potsdam;bei der Sandhütung;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200123______;Paaren;123865;2;123;Potsdam;Potsdam;bei der Sandhütung;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200124______;Paaren;123865;2;124;Potsdam;Potsdam;bei der Sandhütung;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200125______;Paaren;123865;2;125;Potsdam;Potsdam;bei der Sandhütung;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200126______;Paaren;123865;2;126;Potsdam;Potsdam;bei der Sandhütung;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200127______;Paaren;123865;2;127;Potsdam;Potsdam;bei der Sandhütung;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200128______;Paaren;123865;2;128;Potsdam;Potsdam;bei der Sandhütung;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200129______;Paaren;123865;2;129;Potsdam;Potsdam;bei der Sandhütung;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200130______;Paaren;123865;2;130;Potsdam;Potsdam;bei der Sandhütung;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200131______;Paaren;123865;2;131;Potsdam;Potsdam;bei der Sandhütung;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200132______;Paaren;123865;2;132;Potsdam;Potsdam;L 204|Potsdamer Straße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200133______;Paaren;123865;2;133;Potsdam;Potsdam;Wublitz;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;170;
12386500200134______;Paaren;123865;2;134;Potsdam;Potsdam;Paarener Dorfstraße 12;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200135______;Paaren;123865;2;135;Potsdam;Potsdam;Paarener Dorfstraße 12;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200136______;Paaren;123865;2;136;Potsdam;Potsdam;Paarener Dorfstraße 12;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500200137______;Paaren;123865;2;137;Potsdam;Potsdam;Paarener Dorfstraße 15 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;224;
12386500200138______;Paaren;123865;2;138;Potsdam;Potsdam;Paarener Dorfstraße 15 B;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;217;
12386500200139______;Paaren;123865;2;139;Potsdam;Potsdam;Paarener Dorfstraße 15 C;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;215;
12386500200141______;Paaren;123865;2;141;Potsdam;Potsdam;Paarener Dorfstraße;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;517;
12386500200142______;Paaren;123865;2;142;Potsdam;Potsdam;Paarener Dorfstraße;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;435;
12386500200143______;Paaren;123865;2;143;Potsdam;Potsdam;Paarener Dorfstraße;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;418;
12386500200144______;Paaren;123865;2;144;Potsdam;Potsdam;Paarener Dorfstraße;7267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;1843;
123865003000040004__;Paaren;123865;3;4/4;Potsdam;Potsdam;Paarener Dorfstraße 4;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000050001__;Paaren;123865;3;5/1;Potsdam;Potsdam;Paarener Dorfstraße 5;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;1113;
123865003000060003__;Paaren;123865;3;6/3;Potsdam;Potsdam;Paarener Dorfstraße 7 B;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;87;
123865003000060004__;Paaren;123865;3;6/4;Potsdam;Potsdam;Paarener Dorfstraße 7;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000070006__;Paaren;123865;3;7/6;Potsdam;Potsdam;Paarener Dorfstraße 7;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000070008__;Paaren;123865;3;7/8;Potsdam;Potsdam;Paarener Dorfstraße 7 B;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000080001__;Paaren;123865;3;8/1;Potsdam;Potsdam;Paarener Dorfstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;1065;
123865003000090001__;Paaren;123865;3;9/1;Potsdam;Potsdam;Potsdamer Straße 2;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000090002__;Paaren;123865;3;9/2;Potsdam;Potsdam;Potsdamer Straße 3;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500300012______;Paaren;123865;3;12;Potsdam;Potsdam;Paarener Dorfstraße 3;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500300013______;Paaren;123865;3;13;Potsdam;Potsdam;Paarener Dorfstraße 3;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500300014______;Paaren;123865;3;14;Potsdam;Potsdam;Paarener Dorfstraße 6;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500300015______;Paaren;123865;3;15;Potsdam;Potsdam;Paarener Mühlenweg 1;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500300016______;Paaren;123865;3;16;Potsdam;Potsdam;Paarener Mühlenweg 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190002__;Paaren;123865;3;19/2;Potsdam;Potsdam;Sandfeld;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4981;
123865003000190003__;Paaren;123865;3;19/3;Potsdam;Potsdam;Sandfeld;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;103;
123865003000190004__;Paaren;123865;3;19/4;Potsdam;Potsdam;Sandfeld;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;26;
123865003000190005__;Paaren;123865;3;19/5;Potsdam;Potsdam;Sandfeld;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1620;
123865003000190007__;Paaren;123865;3;19/7;Potsdam;Potsdam;Sandfeld;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2216;
123865003000190008__;Paaren;123865;3;19/8;Potsdam;Potsdam;Sandfeld;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1072;
123865003000190009__;Paaren;123865;3;19/9;Potsdam;Potsdam;Sandfeld;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2246;
123865003000190010__;Paaren;123865;3;19/10;Potsdam;Potsdam;Sandfeld;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3997;
123865003000190011__;Paaren;123865;3;19/11;Potsdam;Potsdam;Sandfeld;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4137;
123865003000190012__;Paaren;123865;3;19/12;Potsdam;Potsdam;Sandfeld;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4483;
123865003000190013__;Paaren;123865;3;19/13;Potsdam;Potsdam;Sandfeld;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3696;
123865003000190014__;Paaren;123865;3;19/14;Potsdam;Potsdam;Sandfeld;19272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190015__;Paaren;123865;3;19/15;Potsdam;Potsdam;Sandfeld;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190016__;Paaren;123865;3;19/16;Potsdam;Potsdam;Sandfeld;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1953;
123865003000190017__;Paaren;123865;3;19/17;Potsdam;Potsdam;Sandfeld;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1838;
123865003000190018__;Paaren;123865;3;19/18;Potsdam;Potsdam;Sandfeld;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1797;
123865003000190019__;Paaren;123865;3;19/19;Potsdam;Potsdam;Sandfeld;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2806;
123865003000190020__;Paaren;123865;3;19/20;Potsdam;Potsdam;Sandfeld;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1915;
123865003000190021__;Paaren;123865;3;19/21;Potsdam;Potsdam;Sandfeld;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1710;
123865003000190024__;Paaren;123865;3;19/24;Potsdam;Potsdam;Sandfeld;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190025__;Paaren;123865;3;19/25;Potsdam;Potsdam;Sandfeld;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190026__;Paaren;123865;3;19/26;Potsdam;Potsdam;Sandfeld;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190027__;Paaren;123865;3;19/27;Potsdam;Potsdam;Sandfeld;6989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190028__;Paaren;123865;3;19/28;Potsdam;Potsdam;Sandfeld;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190029__;Paaren;123865;3;19/29;Potsdam;Potsdam;Sandfeld;29864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7167;
123865003000190030__;Paaren;123865;3;19/30;Potsdam;Potsdam;Sandfeld;12846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3111;
123865003000190031__;Paaren;123865;3;19/31;Potsdam;Potsdam;Sandfeld;12031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3193;
123865003000190032__;Paaren;123865;3;19/32;Potsdam;Potsdam;Sandfeld;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190034__;Paaren;123865;3;19/34;Potsdam;Potsdam;Sandfeld;9102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190035__;Paaren;123865;3;19/35;Potsdam;Potsdam;Sandfeld;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190036__;Paaren;123865;3;19/36;Potsdam;Potsdam;Sandfeld;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190037__;Paaren;123865;3;19/37;Potsdam;Potsdam;Sandfeld;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190038__;Paaren;123865;3;19/38;Potsdam;Potsdam;Sandfeld;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190039__;Paaren;123865;3;19/39;Potsdam;Potsdam;Sandfeld;5264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190040__;Paaren;123865;3;19/40;Potsdam;Potsdam;Sandfeld;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190041__;Paaren;123865;3;19/41;Potsdam;Potsdam;Sandfeld;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190042__;Paaren;123865;3;19/42;Potsdam;Potsdam;Sandfeld;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190043__;Paaren;123865;3;19/43;Potsdam;Potsdam;Sandfeld;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190044__;Paaren;123865;3;19/44;Potsdam;Potsdam;Sandfeld;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190045__;Paaren;123865;3;19/45;Potsdam;Potsdam;Sandfeld;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865003000190046__;Paaren;123865;3;19/46;Potsdam;Potsdam;Sandfeld;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
