FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284000500132______;Rohrbeck;122840;5;132;Niedergörsdorf;Teltow-Fläming;Finkenweg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;178;
12284000500133______;Rohrbeck;122840;5;133;Niedergörsdorf;Teltow-Fläming;Lerchenweg;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500134______;Rohrbeck;122840;5;134;Niedergörsdorf;Teltow-Fläming;Lerchenweg;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500135______;Rohrbeck;122840;5;135;Niedergörsdorf;Teltow-Fläming;Lerchenweg 5;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500136______;Rohrbeck;122840;5;136;Niedergörsdorf;Teltow-Fläming;Lerchenweg;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500137______;Rohrbeck;122840;5;137;Niedergörsdorf;Teltow-Fläming;Lerchenweg;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500138______;Rohrbeck;122840;5;138;Niedergörsdorf;Teltow-Fläming;Lerchenweg;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500139______;Rohrbeck;122840;5;139;Niedergörsdorf;Teltow-Fläming;Lerchenweg 8;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500140______;Rohrbeck;122840;5;140;Niedergörsdorf;Teltow-Fläming;Lerchenweg 6;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500141______;Rohrbeck;122840;5;141;Niedergörsdorf;Teltow-Fläming;Lerchenweg 4;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500142______;Rohrbeck;122840;5;142;Niedergörsdorf;Teltow-Fläming;Lerchenweg 2;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500143______;Rohrbeck;122840;5;143;Niedergörsdorf;Teltow-Fläming;Spechtstraße;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500144______;Rohrbeck;122840;5;144;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 12;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500145______;Rohrbeck;122840;5;145;Niedergörsdorf;Teltow-Fläming;Am Krähenberg;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;8;
12284000500146______;Rohrbeck;122840;5;146;Niedergörsdorf;Teltow-Fläming;Am Krähenberg;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500147______;Rohrbeck;122840;5;147;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 19 a;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1;
12284000500148______;Rohrbeck;122840;5;148;Niedergörsdorf;Teltow-Fläming;Am Krähenberg;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;266;
12284000500149______;Rohrbeck;122840;5;149;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 19 b;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500150______;Rohrbeck;122840;5;150;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 19 c;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;254;
12284000500151______;Rohrbeck;122840;5;151;Niedergörsdorf;Teltow-Fläming;Kombinatsweg 1;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500152______;Rohrbeck;122840;5;152;Niedergörsdorf;Teltow-Fläming;Kombinatsweg 1 a;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000600001______;Rohrbeck;122840;6;1;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1917;
12284000600002______;Rohrbeck;122840;6;2;Niedergörsdorf;Teltow-Fläming;Graßgärten;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;2472;
12284000600003______;Rohrbeck;122840;6;3;Niedergörsdorf;Teltow-Fläming;Graßgärten;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1286;
12284000600004______;Rohrbeck;122840;6;4;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12284000600005______;Rohrbeck;122840;6;5;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4438;
12284000600006______;Rohrbeck;122840;6;6;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;19904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7971;
12284000600007______;Rohrbeck;122840;6;7;Niedergörsdorf;Teltow-Fläming;Die Gartshöfe|Kombinatsweg;50806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19764;
12284000600008______;Rohrbeck;122840;6;8;Niedergörsdorf;Teltow-Fläming;Die Gartshöfe|Kombinatsweg;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3896;
12284000600009______;Rohrbeck;122840;6;9;Niedergörsdorf;Teltow-Fläming;Die Gartshöfe|Kombinatsweg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1167;
12284000600010______;Rohrbeck;122840;6;10;Niedergörsdorf;Teltow-Fläming;Die Gartshöfe|Kombinatsweg;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;987;
12284000600011______;Rohrbeck;122840;6;11;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;734;
12284000600012______;Rohrbeck;122840;6;12;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;2342;
12284000600013______;Rohrbeck;122840;6;13;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;895;
12284000600014______;Rohrbeck;122840;6;14;Niedergörsdorf;Teltow-Fläming;Kombinatsweg 2;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12284000600015______;Rohrbeck;122840;6;15;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000600016______;Rohrbeck;122840;6;16;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000600017______;Rohrbeck;122840;6;17;Niedergörsdorf;Teltow-Fläming;Kombinatsweg;49724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1068;
12284000600018______;Rohrbeck;122840;6;18;Niedergörsdorf;Teltow-Fläming;Kombinatsweg 3;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000600019______;Rohrbeck;122840;6;19;Niedergörsdorf;Teltow-Fläming;Schweinehutung;59753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;6305;
12284000600020______;Rohrbeck;122840;6;20;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000600021______;Rohrbeck;122840;6;21;Niedergörsdorf;Teltow-Fläming;Die Quermaten;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12284000600022______;Rohrbeck;122840;6;22;Niedergörsdorf;Teltow-Fläming;Die Quermaten;59646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8141;
12284000600024______;Rohrbeck;122840;6;24;Niedergörsdorf;Teltow-Fläming;Schweinehutung;23909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4904;
12284000600025______;Rohrbeck;122840;6;25;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe|Schweinehutung;13522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4465;
12284000600026______;Rohrbeck;122840;6;26;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe|Schweinehutung;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12284000600027______;Rohrbeck;122840;6;27;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe|Schweinehutung;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12284000600028______;Rohrbeck;122840;6;28;Niedergörsdorf;Teltow-Fläming;Schweinehutung;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;349;
12284000600029______;Rohrbeck;122840;6;29;Niedergörsdorf;Teltow-Fläming;Schweinehutung;11889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;494;
12284000600030______;Rohrbeck;122840;6;30;Niedergörsdorf;Teltow-Fläming;Schweinehutung;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12284000600031______;Rohrbeck;122840;6;31;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12284000600032______;Rohrbeck;122840;6;32;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;37296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12284000600033______;Rohrbeck;122840;6;33;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;46104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13051;
12284000600034______;Rohrbeck;122840;6;34;Niedergörsdorf;Teltow-Fläming;Die Quermaten;46107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11584;
12284000600035______;Rohrbeck;122840;6;35;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;35431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9928;
12284000600036______;Rohrbeck;122840;6;36;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;330525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;96423;
12284000600037______;Rohrbeck;122840;6;37;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12284000600038______;Rohrbeck;122840;6;38;Niedergörsdorf;Teltow-Fläming;Die Wenddorfe;18492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;536;
12284000600039______;Rohrbeck;122840;6;39;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen|Die Wenddorfer Wiesen;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1339;
12284000600040______;Rohrbeck;122840;6;40;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen|Die Wenddorfer Wiesen;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;199;
12284000600041______;Rohrbeck;122840;6;41;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen|Die Wenddorfer Wiesen;52539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17433;
12284000600042______;Rohrbeck;122840;6;42;Niedergörsdorf;Teltow-Fläming;Nuthe;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1970;
12284000600043______;Rohrbeck;122840;6;43;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen|Die Wenddorfer Wiesen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12284000600044______;Rohrbeck;122840;6;44;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen|Die Wenddorfer Wiesen;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12284000600045______;Rohrbeck;122840;6;45;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;631;
12284000600046______;Rohrbeck;122840;6;46;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;461;
12284000600047______;Rohrbeck;122840;6;47;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1959;
12284000600048______;Rohrbeck;122840;6;48;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3116;
12284000600049______;Rohrbeck;122840;6;49;Niedergörsdorf;Teltow-Fläming;Die Sträucherwiesen;14914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5071;
12284000600050______;Rohrbeck;122840;6;50;Niedergörsdorf;Teltow-Fläming;Wiesenweg;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;847;
12284000600051______;Rohrbeck;122840;6;51;Niedergörsdorf;Teltow-Fläming;Die Kloten;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12284000600052______;Rohrbeck;122840;6;52;Niedergörsdorf;Teltow-Fläming;Die Kloten;16115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6937;
12284000600053______;Rohrbeck;122840;6;53;Niedergörsdorf;Teltow-Fläming;Wiesenweg;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;2129;
12284000600054______;Rohrbeck;122840;6;54;Niedergörsdorf;Teltow-Fläming;Die Kloten;20094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7311;
12284000600055______;Rohrbeck;122840;6;55;Niedergörsdorf;Teltow-Fläming;Die Kloten;30882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11862;
12284000600056______;Rohrbeck;122840;6;56;Niedergörsdorf;Teltow-Fläming;Die Kloten;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12284000600057______;Rohrbeck;122840;6;57;Niedergörsdorf;Teltow-Fläming;Die Kloten;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
12284000600058______;Rohrbeck;122840;6;58;Niedergörsdorf;Teltow-Fläming;Die Kloten;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12284000600059______;Rohrbeck;122840;6;59;Niedergörsdorf;Teltow-Fläming;Die Großmaten;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9041;
12284000600060______;Rohrbeck;122840;6;60;Niedergörsdorf;Teltow-Fläming;Die Bochstücke|Die Großmaten|Die Kloten;790290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;361688;
12284000600061______;Rohrbeck;122840;6;61;Niedergörsdorf;Teltow-Fläming;Feldstraße Rohrbeck;11314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5361;
12284000600062______;Rohrbeck;122840;6;62;Niedergörsdorf;Teltow-Fläming;Die Großmaten;66553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31538;
12284000600063______;Rohrbeck;122840;6;63;Niedergörsdorf;Teltow-Fläming;Die Großmaten;68103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32195;
12284000600064______;Rohrbeck;122840;6;64;Niedergörsdorf;Teltow-Fläming;Die Grabenwege;651906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308281;
12284000600065______;Rohrbeck;122840;6;65;Niedergörsdorf;Teltow-Fläming;Die Großmaten;225007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106365;
12284000600066______;Rohrbeck;122840;6;66;Niedergörsdorf;Teltow-Fläming;Die Großmaten;115501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54759;
12284000600067______;Rohrbeck;122840;6;67;Niedergörsdorf;Teltow-Fläming;ACZ-Straße Rohrbeck;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4473;
12284000600068______;Rohrbeck;122840;6;68;Niedergörsdorf;Teltow-Fläming;Eisenbahn Berlin-Riesa;31178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3238;
12284000600069______;Rohrbeck;122840;6;69;Niedergörsdorf;Teltow-Fläming;Die Grabenwege;141755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63363;
12284000600070______;Rohrbeck;122840;6;70;Niedergörsdorf;Teltow-Fläming;Die Großmaten;165170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75056;
12284000600071______;Rohrbeck;122840;6;71;Niedergörsdorf;Teltow-Fläming;Die Großmaten;227305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108741;
12284000600072______;Rohrbeck;122840;6;72;Niedergörsdorf;Teltow-Fläming;Die Hainichtstücke;31930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17027;
