FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125400200130______;Tiefensee;121254;2;130;Werneuchen;Barnim;Schmiedeweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;48;
12125400200131______;Tiefensee;121254;2;131;Werneuchen;Barnim;Schmiedeweg;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1508;
121254002001320001__;Tiefensee;121254;2;132/1;Werneuchen;Barnim;Schmiedeweg;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;492;
121254002001320003__;Tiefensee;121254;2;132/3;Werneuchen;Barnim;Schmiedeweg 1 a;43100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;4595;
121254002001320004__;Tiefensee;121254;2;132/4;Werneuchen;Barnim;Schmiedeweg;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;786;
12125400200133______;Tiefensee;121254;2;133;Werneuchen;Barnim;Schmiedeweg;49540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13750;
12125400200134______;Tiefensee;121254;2;134;Werneuchen;Barnim;Schmiedeweg;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1905;
12125400200135______;Tiefensee;121254;2;135;Werneuchen;Barnim;Forstabteilung 5506|Schmiedeweg;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200136______;Tiefensee;121254;2;136;Werneuchen;Barnim;Forstabteilung 5506|Schmiedeweg;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200137______;Tiefensee;121254;2;137;Werneuchen;Barnim;Schmiedeweg;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1347;
12125400200138______;Tiefensee;121254;2;138;Werneuchen;Barnim;Schmiedeweg;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200139______;Tiefensee;121254;2;139;Werneuchen;Barnim;Seeweg;48405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13656;
12125400200140______;Tiefensee;121254;2;140;Werneuchen;Barnim;Seeweg;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2950;
12125400200141______;Tiefensee;121254;2;141;Werneuchen;Barnim;Seeweg;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1261;
12125400200142______;Tiefensee;121254;2;142;Werneuchen;Barnim;Seeweg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1375;
12125400200143______;Tiefensee;121254;2;143;Werneuchen;Barnim;Seeweg;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;4444;
12125400200144______;Tiefensee;121254;2;144;Werneuchen;Barnim;Seeweg;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1412;
12125400200145______;Tiefensee;121254;2;145;Werneuchen;Barnim;Seeweg;6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1652;
12125400200146______;Tiefensee;121254;2;146;Werneuchen;Barnim;Forstabteilung 5506|Forstabteilung 5508|Seeweg;11396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200147______;Tiefensee;121254;2;147;Werneuchen;Barnim;Seeweg;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;341;
12125400200148______;Tiefensee;121254;2;148;Werneuchen;Barnim;Seeweg;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200149______;Tiefensee;121254;2;149;Werneuchen;Barnim;Seeweg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200151______;Tiefensee;121254;2;151;Werneuchen;Barnim;Müncheberger Straße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200152______;Tiefensee;121254;2;152;Werneuchen;Barnim;Müncheberger Straße 1;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200153______;Tiefensee;121254;2;153;Werneuchen;Barnim;Seeweg;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200154______;Tiefensee;121254;2;154;Werneuchen;Barnim;Seeweg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002001570002__;Tiefensee;121254;2;157/2;Werneuchen;Barnim;Forstabteilung 5508|Seeweg;16962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200158______;Tiefensee;121254;2;158;Werneuchen;Barnim;Seeweg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200159______;Tiefensee;121254;2;159;Werneuchen;Barnim;Seeweg;6142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2539;
12125400200160______;Tiefensee;121254;2;160;Werneuchen;Barnim;Seeweg;16816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200162______;Tiefensee;121254;2;162;Werneuchen;Barnim;Seeweg;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200163______;Tiefensee;121254;2;163;Werneuchen;Barnim;Forstabteilung 5506|Seeweg;37009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;15596;
12125400200164______;Tiefensee;121254;2;164;Werneuchen;Barnim;Friedhofsweg 3;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200165______;Tiefensee;121254;2;165;Werneuchen;Barnim;Friedhofsweg;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200166______;Tiefensee;121254;2;166;Werneuchen;Barnim;Adolf-Reichwein-Straße 11;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200167______;Tiefensee;121254;2;167;Werneuchen;Barnim;Adolf-Reichwein-Straße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200168______;Tiefensee;121254;2;168;Werneuchen;Barnim;Friedhofsweg 5;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200170______;Tiefensee;121254;2;170;Werneuchen;Barnim;Friedhofsweg 7;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200171______;Tiefensee;121254;2;171;Werneuchen;Barnim;Friedhofsweg 9;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200172______;Tiefensee;121254;2;172;Werneuchen;Barnim;Eberswalder Straße|Forstabteilung 5520;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200174______;Tiefensee;121254;2;174;Werneuchen;Barnim;Neue Straße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200175______;Tiefensee;121254;2;175;Werneuchen;Barnim;Neue Straße;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200176______;Tiefensee;121254;2;176;Werneuchen;Barnim;Neue Straße 5;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200183______;Tiefensee;121254;2;183;Werneuchen;Barnim;Adolf-Reichwein-Straße;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200185______;Tiefensee;121254;2;185;Werneuchen;Barnim;Ahrensfelde - Wriezen;7592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200186______;Tiefensee;121254;2;186;Werneuchen;Barnim;Ahrensfelde - Wriezen|Müncheberger Straße;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200188______;Tiefensee;121254;2;188;Werneuchen;Barnim;Adolf-Reichwein-Straße 13|Adolf-Reichwein-Straße 15;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200189______;Tiefensee;121254;2;189;Werneuchen;Barnim;Eberswalder Straße 6;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200190______;Tiefensee;121254;2;190;Werneuchen;Barnim;Eberswalder Straße 6;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200196______;Tiefensee;121254;2;196;Werneuchen;Barnim;Eberswalder Straße 2 a;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200197______;Tiefensee;121254;2;197;Werneuchen;Barnim;Friedhofsweg 2;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200198______;Tiefensee;121254;2;198;Werneuchen;Barnim;Adolf-Reichwein-Straße 9;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200199______;Tiefensee;121254;2;199;Werneuchen;Barnim;Kaliebeweg;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200200______;Tiefensee;121254;2;200;Werneuchen;Barnim;Seeweg 3;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200202______;Tiefensee;121254;2;202;Werneuchen;Barnim;Seeweg;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200203______;Tiefensee;121254;2;203;Werneuchen;Barnim;Seeweg;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200204______;Tiefensee;121254;2;204;Werneuchen;Barnim;Seeweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200205______;Tiefensee;121254;2;205;Werneuchen;Barnim;Seeweg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200206______;Tiefensee;121254;2;206;Werneuchen;Barnim;Seeweg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200207______;Tiefensee;121254;2;207;Werneuchen;Barnim;Seeweg;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200208______;Tiefensee;121254;2;208;Werneuchen;Barnim;Seeweg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200209______;Tiefensee;121254;2;209;Werneuchen;Barnim;Seeweg;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200210______;Tiefensee;121254;2;210;Werneuchen;Barnim;Seeweg;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200211______;Tiefensee;121254;2;211;Werneuchen;Barnim;Seeweg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200212______;Tiefensee;121254;2;212;Werneuchen;Barnim;Seeweg;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200213______;Tiefensee;121254;2;213;Werneuchen;Barnim;Seeweg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200214______;Tiefensee;121254;2;214;Werneuchen;Barnim;Seeweg;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200215______;Tiefensee;121254;2;215;Werneuchen;Barnim;Im Grund|Im Grund 1;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200216______;Tiefensee;121254;2;216;Werneuchen;Barnim;Im Grund 2;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200217______;Tiefensee;121254;2;217;Werneuchen;Barnim;Forstabteilung 5526|Im Grund;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200218______;Tiefensee;121254;2;218;Werneuchen;Barnim;B 168|Eberswalder Straße|Eberswalder Straße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200219______;Tiefensee;121254;2;219;Werneuchen;Barnim;B 168|Eberswalder Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200220______;Tiefensee;121254;2;220;Werneuchen;Barnim;B 168|Eberswalder Straße|Eberswalder Straße;13908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200221______;Tiefensee;121254;2;221;Werneuchen;Barnim;Adolf-Reichwein-Straße 1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200222______;Tiefensee;121254;2;222;Werneuchen;Barnim;Adolf-Reichwein-Straße 1;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200223______;Tiefensee;121254;2;223;Werneuchen;Barnim;Adolf-Reichwein-Straße 1;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200224______;Tiefensee;121254;2;224;Werneuchen;Barnim;Adolf-Reichwein-Straße|B 158;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200225______;Tiefensee;121254;2;225;Werneuchen;Barnim;Adolf-Reichwein-Straße|B 158;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200226______;Tiefensee;121254;2;226;Werneuchen;Barnim;Adolf-Reichwein-Straße|B 158;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200227______;Tiefensee;121254;2;227;Werneuchen;Barnim;Adolf-Reichwein-Straße|B 158;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200229______;Tiefensee;121254;2;229;Werneuchen;Barnim;Ahrensfelde - Wriezen;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200230______;Tiefensee;121254;2;230;Werneuchen;Barnim;Ahrensfelde - Wriezen;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200231______;Tiefensee;121254;2;231;Werneuchen;Barnim;Ahrensfelde - Wriezen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200232______;Tiefensee;121254;2;232;Werneuchen;Barnim;Adolf-Reichwein-Straße 2;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200233______;Tiefensee;121254;2;233;Werneuchen;Barnim;Adolf-Reichwein-Straße 2;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200234______;Tiefensee;121254;2;234;Werneuchen;Barnim;Adolf-Reichwein-Straße 2;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200235______;Tiefensee;121254;2;235;Werneuchen;Barnim;Adolf-Reichwein-Straße 2;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200236______;Tiefensee;121254;2;236;Werneuchen;Barnim;Seeweg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;17;
