FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123937002001520001__;Güstow;123937;2;152/1;Prenzlau;Uckermark;Zum Gutshof;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;4122;
123937002001530001__;Güstow;123937;2;153/1;Prenzlau;Uckermark;Zum Gutshof 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001530002__;Güstow;123937;2;153/2;Prenzlau;Uckermark;Zum Gutshof;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001540001__;Güstow;123937;2;154/1;Prenzlau;Uckermark;Zum Gutshof 5 a;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001540002__;Güstow;123937;2;154/2;Prenzlau;Uckermark;Zum Gutshof 5 b;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001540003__;Güstow;123937;2;154/3;Prenzlau;Uckermark;Zum Gutshof 6;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;901;
123937002001550003__;Güstow;123937;2;155/3;Prenzlau;Uckermark;Zum Gutshof;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;604;
12393700200156______;Güstow;123937;2;156;Prenzlau;Uckermark;Zum Gutshof 4;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;659;
12393700200157______;Güstow;123937;2;157;Prenzlau;Uckermark;Zum Gutshof 4 a;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;2472;
12393700200158______;Güstow;123937;2;158;Prenzlau;Uckermark;Mühlhof;8531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3596;
12393700200159______;Güstow;123937;2;159;Prenzlau;Uckermark;Mühlhof;8692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;4441;
123937002001600001__;Güstow;123937;2;160/1;Prenzlau;Uckermark;Zum Gutshof;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001600002__;Güstow;123937;2;160/2;Prenzlau;Uckermark;Zum Gutshof;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1163;
12393700200161______;Güstow;123937;2;161;Prenzlau;Uckermark;Zum Gutshof 2;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;988;
123937002001620001__;Güstow;123937;2;162/1;Prenzlau;Uckermark;Zum Gutshof 1 b;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001620002__;Güstow;123937;2;162/2;Prenzlau;Uckermark;Zum Gutshof 1 c;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200163______;Güstow;123937;2;163;Prenzlau;Uckermark;Zum Gutshof 1;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1102;
123937002001650003__;Güstow;123937;2;165/3;Prenzlau;Uckermark;Zum Gutshof 15;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001650005__;Güstow;123937;2;165/5;Prenzlau;Uckermark;Zum Gutshof;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001650006__;Güstow;123937;2;165/6;Prenzlau;Uckermark;Zum Gutshof;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001650007__;Güstow;123937;2;165/7;Prenzlau;Uckermark;Zum Gutshof;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001650009__;Güstow;123937;2;165/9;Prenzlau;Uckermark;Zum Gutshof 13|Zum Gutshof 13 a|Zum Gutshof 14;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200167______;Güstow;123937;2;167;Prenzlau;Uckermark;Zum Gutshof 16 a;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001680001__;Güstow;123937;2;168/1;Prenzlau;Uckermark;Zum Gutshof 17;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001680002__;Güstow;123937;2;168/2;Prenzlau;Uckermark;Zum Gutshof 16 a;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001690001__;Güstow;123937;2;169/1;Prenzlau;Uckermark;Zum Gutshof 17;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;965;
123937002001700001__;Güstow;123937;2;170/1;Prenzlau;Uckermark;Zum Gutshof 19;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001700002__;Güstow;123937;2;170/2;Prenzlau;Uckermark;Zum Gutshof 18;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001710001__;Güstow;123937;2;171/1;Prenzlau;Uckermark;Zum Gutshof 21;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001710002__;Güstow;123937;2;171/2;Prenzlau;Uckermark;Zum Gutshof 22;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001710003__;Güstow;123937;2;171/3;Prenzlau;Uckermark;Zum Gutshof 23;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001710004__;Güstow;123937;2;171/4;Prenzlau;Uckermark;Zum Gutshof 20;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200172______;Güstow;123937;2;172;Prenzlau;Uckermark;An der L 25;57111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;27801;
123937002001730001__;Güstow;123937;2;173/1;Prenzlau;Uckermark;Zum Strom 4;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001730008__;Güstow;123937;2;173/8;Prenzlau;Uckermark;Zum Strom;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393700200174______;Güstow;123937;2;174;Prenzlau;Uckermark;Zum Strom;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750004__;Güstow;123937;2;175/4;Prenzlau;Uckermark;Zum Wehr;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750005__;Güstow;123937;2;175/5;Prenzlau;Uckermark;Zum Wehr 2;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750007__;Güstow;123937;2;175/7;Prenzlau;Uckermark;Zum Strom 5;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750009__;Güstow;123937;2;175/9;Prenzlau;Uckermark;Zum Strom 7;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750010__;Güstow;123937;2;175/10;Prenzlau;Uckermark;Zum Wehr 6;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750011__;Güstow;123937;2;175/11;Prenzlau;Uckermark;Zum Wehr;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001750012__;Güstow;123937;2;175/12;Prenzlau;Uckermark;Zum Wehr;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760001__;Güstow;123937;2;176/1;Prenzlau;Uckermark;Zum Wehr;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760002__;Güstow;123937;2;176/2;Prenzlau;Uckermark;Zum Wehr;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760003__;Güstow;123937;2;176/3;Prenzlau;Uckermark;Zum Gutshof 11 a;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760004__;Güstow;123937;2;176/4;Prenzlau;Uckermark;Zum Wehr 1;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760005__;Güstow;123937;2;176/5;Prenzlau;Uckermark;Zum Gutshof 11;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760006__;Güstow;123937;2;176/6;Prenzlau;Uckermark;Zum Wehr 3;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760007__;Güstow;123937;2;176/7;Prenzlau;Uckermark;Zum Gutshof 10;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760008__;Güstow;123937;2;176/8;Prenzlau;Uckermark;Zum Wehr 5;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760009__;Güstow;123937;2;176/9;Prenzlau;Uckermark;Zum Gutshof 9;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001760010__;Güstow;123937;2;176/10;Prenzlau;Uckermark;Zum Gutshof;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001770001__;Güstow;123937;2;177/1;Prenzlau;Uckermark;Zum Strom 9;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001770002__;Güstow;123937;2;177/2;Prenzlau;Uckermark;Mühlhof;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;2252;
123937002001780001__;Güstow;123937;2;178/1;Prenzlau;Uckermark;Zum Strom 13;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123937002001780002__;Güstow;123937;2;178/2;Prenzlau;Uckermark;Zum Strom;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1088;
12393700200179______;Güstow;123937;2;179;Prenzlau;Uckermark;Gemarkung Güstow;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;362;
12393700200180______;Güstow;123937;2;180;Prenzlau;Uckermark;Gemarkung Güstow;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4293;
123937002001820001__;Güstow;123937;2;182/1;Prenzlau;Uckermark;Gemarkung Güstow;11729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5068;
12393700200184______;Güstow;123937;2;184;Prenzlau;Uckermark;Gemarkung Güstow;66443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;32209;
12393700200185______;Güstow;123937;2;185;Prenzlau;Uckermark;Uckerwiese;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2802;
12393700200186______;Güstow;123937;2;186;Prenzlau;Uckermark;Uckerwiese;7368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2730;
12393700200187______;Güstow;123937;2;187;Prenzlau;Uckermark;Uckerwiese;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2394;
12393700200188______;Güstow;123937;2;188;Prenzlau;Uckermark;Uckerwiese;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2472;
12393700200189______;Güstow;123937;2;189;Prenzlau;Uckermark;Uckerwiese;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2281;
12393700200190______;Güstow;123937;2;190;Prenzlau;Uckermark;Uckerwiese;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2125;
12393700200191______;Güstow;123937;2;191;Prenzlau;Uckermark;Uckerwiese;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2096;
12393700200192______;Güstow;123937;2;192;Prenzlau;Uckermark;Uckerwiese;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3178;
12393700200193______;Güstow;123937;2;193;Prenzlau;Uckermark;Uckerwiese;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5477;
12393700200194______;Güstow;123937;2;194;Prenzlau;Uckermark;Strom;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2668;
12393700200195______;Güstow;123937;2;195;Prenzlau;Uckermark;Kossätenbruch;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2056;
12393700200196______;Güstow;123937;2;196;Prenzlau;Uckermark;Kossätenbruch;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2050;
12393700200197______;Güstow;123937;2;197;Prenzlau;Uckermark;Kossätenbruch;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1983;
12393700200198______;Güstow;123937;2;198;Prenzlau;Uckermark;Kossätenbruch;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1181;
123937002002010001__;Güstow;123937;2;201/1;Prenzlau;Uckermark;Kossätenbruch;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3710;
12393700200202______;Güstow;123937;2;202;Prenzlau;Uckermark;Kossätenbruch;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1297;
123937002002040001__;Güstow;123937;2;204/1;Prenzlau;Uckermark;Kossätenbruch;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2436;
12393700200205______;Güstow;123937;2;205;Prenzlau;Uckermark;Kossätenbruch;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;852;
12393700200206______;Güstow;123937;2;206;Prenzlau;Uckermark;Kossätenbruch;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1320;
12393700200207______;Güstow;123937;2;207;Prenzlau;Uckermark;Kossätenbruch;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;791;
12393700200208______;Güstow;123937;2;208;Prenzlau;Uckermark;Kossätenbruch;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;535;
12393700200209______;Güstow;123937;2;209;Prenzlau;Uckermark;Kossätenbruch;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;438;
12393700200210______;Güstow;123937;2;210;Prenzlau;Uckermark;Kossätenbruch;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;686;
12393700200211______;Güstow;123937;2;211;Prenzlau;Uckermark;Kossätenbruch;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;721;
12393700200212______;Güstow;123937;2;212;Prenzlau;Uckermark;Kossätenbruch;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1531;
12393700200213______;Güstow;123937;2;213;Prenzlau;Uckermark;Kossätenbruch;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1238;
12393700200214______;Güstow;123937;2;214;Prenzlau;Uckermark;Kossätenbruch;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1071;
123937002002170001__;Güstow;123937;2;217/1;Prenzlau;Uckermark;Kossätenbruch;11878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4277;
12393700200218______;Güstow;123937;2;218;Prenzlau;Uckermark;Kossätenbruch;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1967;
12393700200219______;Güstow;123937;2;219;Prenzlau;Uckermark;Zum Gutshof 8;48490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;20511;
123937002002200001__;Güstow;123937;2;220/1;Prenzlau;Uckermark;Zum Gutshof;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
