FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123796003000180002__;Lübzow;123796;3;18/2;Perleberg;Prignitz;Hinterm Busch;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300019______;Lübzow;123796;3;19;Perleberg;Prignitz;Hinterm Busch;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2085;
12379600300020______;Lübzow;123796;3;20;Perleberg;Prignitz;Hinterm Busch;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1080;
12379600300021______;Lübzow;123796;3;21;Perleberg;Prignitz;Hinterm Busch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;982;
12379600300022______;Lübzow;123796;3;22;Perleberg;Prignitz;Hinterm Busch;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1804;
12379600300023______;Lübzow;123796;3;23;Perleberg;Prignitz;Hinterm Busch;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300024______;Lübzow;123796;3;24;Perleberg;Prignitz;Hinterm Busch;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300025______;Lübzow;123796;3;25;Perleberg;Prignitz;Hinterm Busch;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;914;
12379600300026______;Lübzow;123796;3;26;Perleberg;Prignitz;Hinterm Busch;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;814;
12379600300027______;Lübzow;123796;3;27;Perleberg;Prignitz;Ausbau|Lübzow Ausbau;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300028______;Lübzow;123796;3;28;Perleberg;Prignitz;Ausbau|Lübzow Ausbau;8023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1638;
12379600300029______;Lübzow;123796;3;29;Perleberg;Prignitz;Hinterm Busch|Lübzow Ausbau;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;240;
12379600300030______;Lübzow;123796;3;30;Perleberg;Prignitz;Hinterm Busch|Lübzow Ausbau 1;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|7;2892;
12379600300031______;Lübzow;123796;3;31;Perleberg;Prignitz;Hinterm Busch;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1475;
12379600300032______;Lübzow;123796;3;32;Perleberg;Prignitz;Hinterm Busch;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1471;
12379600300033______;Lübzow;123796;3;33;Perleberg;Prignitz;Hinterm Busch;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3107;
12379600300034______;Lübzow;123796;3;34;Perleberg;Prignitz;Hinterm Busch;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1591;
12379600300035______;Lübzow;123796;3;35;Perleberg;Prignitz;Hinterm Busch;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3351;
123796003000360001__;Lübzow;123796;3;36/1;Perleberg;Prignitz;Bergstücke;18238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5232;
123796003000370001__;Lübzow;123796;3;37/1;Perleberg;Prignitz;Bergstücke;17962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4923;
123796003000380001__;Lübzow;123796;3;38/1;Perleberg;Prignitz;Bergstücke;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2736;
123796003000380003__;Lübzow;123796;3;38/3;Perleberg;Prignitz;Bergstücke;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
12379600300039______;Lübzow;123796;3;39;Perleberg;Prignitz;Bergstücke;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4643;
12379600300040______;Lübzow;123796;3;40;Perleberg;Prignitz;Bergstücke;20240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2996;
12379600300042______;Lübzow;123796;3;42;Perleberg;Prignitz;Bergstücke;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300043______;Lübzow;123796;3;43;Perleberg;Prignitz;Bergstücke;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3473;
12379600300044______;Lübzow;123796;3;44;Perleberg;Prignitz;Bergstücke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;339;
123796003000450001__;Lübzow;123796;3;45/1;Perleberg;Prignitz;Bergstücke;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000450002__;Lübzow;123796;3;45/2;Perleberg;Prignitz;Bergstücke;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3138;
12379600300046______;Lübzow;123796;3;46;Perleberg;Prignitz;Bergstücke;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300047______;Lübzow;123796;3;47;Perleberg;Prignitz;Bergstücke;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3281;
12379600300048______;Lübzow;123796;3;48;Perleberg;Prignitz;Bergstücke;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1767;
12379600300049______;Lübzow;123796;3;49;Perleberg;Prignitz;Bergstücke;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300050______;Lübzow;123796;3;50;Perleberg;Prignitz;Bergstücke;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300051______;Lübzow;123796;3;51;Perleberg;Prignitz;Bergstücke;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300052______;Lübzow;123796;3;52;Perleberg;Prignitz;Bergstücke;56273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10836;
12379600300053______;Lübzow;123796;3;53;Perleberg;Prignitz;Bergstücke;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000550002__;Lübzow;123796;3;55/2;Perleberg;Prignitz;Bergstücke;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000560002__;Lübzow;123796;3;56/2;Perleberg;Prignitz;Bergstücke;16561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000570002__;Lübzow;123796;3;57/2;Perleberg;Prignitz;Bergstücke;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300058______;Lübzow;123796;3;58;Perleberg;Prignitz;Bergstücke;53754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300059______;Lübzow;123796;3;59;Perleberg;Prignitz;Bergstücke;15642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4666;
123796003000600001__;Lübzow;123796;3;60/1;Perleberg;Prignitz;Bergstücke;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000600003__;Lübzow;123796;3;60/3;Perleberg;Prignitz;Bergstücke;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796003000600004__;Lübzow;123796;3;60/4;Perleberg;Prignitz;Bergstücke;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2075;
123796003000610002__;Lübzow;123796;3;61/2;Perleberg;Prignitz;Lehmgrundstücke;266260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43383;
123796003000620001__;Lübzow;123796;3;62/1;Perleberg;Prignitz;Lehmgrundstücke;57730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17325;
123796003000620002__;Lübzow;123796;3;62/2;Perleberg;Prignitz;Lehmgrundstücke;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300063______;Lübzow;123796;3;63;Perleberg;Prignitz;Lehmgrundstücke;65460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16584;
123796003000640001__;Lübzow;123796;3;64/1;Perleberg;Prignitz;Lehmgrundstücke;125750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40382;
123796003000640002__;Lübzow;123796;3;64/2;Perleberg;Prignitz;Lehmgrundstücke;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300065______;Lübzow;123796;3;65;Perleberg;Prignitz;Lehmgrundstücke;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300066______;Lübzow;123796;3;66;Perleberg;Prignitz;Weg Lübzow - Rosenhagen;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;758;
123796003000670001__;Lübzow;123796;3;67/1;Perleberg;Prignitz;Lehmgrundstücke;8720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2424;
123796003000670002__;Lübzow;123796;3;67/2;Perleberg;Prignitz;Lehmgrundstücke;35260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300068______;Lübzow;123796;3;68;Perleberg;Prignitz;Mühlenstücke;118440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;855;
12379600300069______;Lübzow;123796;3;69;Perleberg;Prignitz;Apfelbaumstücke;82040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25317;
12379600300070______;Lübzow;123796;3;70;Perleberg;Prignitz;Apfelbaumstücke;92860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27380;
12379600300071______;Lübzow;123796;3;71;Perleberg;Prignitz;Bergstücke;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300072______;Lübzow;123796;3;72;Perleberg;Prignitz;Bergstücke;18214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600300073______;Lübzow;123796;3;73;Perleberg;Prignitz;B 189;16758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
