FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122017005000940001__;Tornow;122017;5;94/1;Eberswalde;Barnim;Schlehenweg 17;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000940003__;Tornow;122017;5;94/3;Eberswalde;Barnim;Zickenberg 4;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000940004__;Tornow;122017;5;94/4;Eberswalde;Barnim;Zickenberg 2;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000950001__;Tornow;122017;5;95/1;Eberswalde;Barnim;Schlehenweg 16;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000950002__;Tornow;122017;5;95/2;Eberswalde;Barnim;Schlehenweg 16;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500096______;Tornow;122017;5;96;Eberswalde;Barnim;Schlehenweg 14;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500097______;Tornow;122017;5;97;Eberswalde;Barnim;Schlehenweg 1;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;562;
122017005000980001__;Tornow;122017;5;98/1;Eberswalde;Barnim;Schlehenweg 2;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005000980002__;Tornow;122017;5;98/2;Eberswalde;Barnim;Schlehenweg;3796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;623;
12201700500099______;Tornow;122017;5;99;Eberswalde;Barnim;Schlehenweg 3;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;325;
12201700500100______;Tornow;122017;5;100;Eberswalde;Barnim;Schlehenweg 4;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;613;
12201700500101______;Tornow;122017;5;101;Eberswalde;Barnim;Schlehenweg 5;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;609;
12201700500102______;Tornow;122017;5;102;Eberswalde;Barnim;Schlehenweg 6;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;328;
12201700500103______;Tornow;122017;5;103;Eberswalde;Barnim;Schlehenweg 7;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500104______;Tornow;122017;5;104;Eberswalde;Barnim;Schlehenweg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001050001__;Tornow;122017;5;105/1;Eberswalde;Barnim;Schlehenweg 15;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500106______;Tornow;122017;5;106;Eberswalde;Barnim;Schlehenweg 8;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500107______;Tornow;122017;5;107;Eberswalde;Barnim;Schlehenweg 8;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500108______;Tornow;122017;5;108;Eberswalde;Barnim;Schlehenweg 9;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500109______;Tornow;122017;5;109;Eberswalde;Barnim;Schlehenweg 10;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500110______;Tornow;122017;5;110;Eberswalde;Barnim;Schlehenweg 11;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500111______;Tornow;122017;5;111;Eberswalde;Barnim;Schlehenweg 12;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500112______;Tornow;122017;5;112;Eberswalde;Barnim;Schlehenweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001130001__;Tornow;122017;5;113/1;Eberswalde;Barnim;Tornower Dorfstraße;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
122017005001130004__;Tornow;122017;5;113/4;Eberswalde;Barnim;Schlehenweg 15;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001130005__;Tornow;122017;5;113/5;Eberswalde;Barnim;Tornower Dorfstraße;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;683;
122017005001130006__;Tornow;122017;5;113/6;Eberswalde;Barnim;Tornower Dorfstraße;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;740;
122017005001130007__;Tornow;122017;5;113/7;Eberswalde;Barnim;Tornower Dorfstraße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500114______;Tornow;122017;5;114;Eberswalde;Barnim;Tornower Dorfstraße 49;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;94;
12201700500115______;Tornow;122017;5;115;Eberswalde;Barnim;Tornower Dorfstraße 48;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;279;
12201700500116______;Tornow;122017;5;116;Eberswalde;Barnim;Schlehenweg 13;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;307;
12201700500117______;Tornow;122017;5;117;Eberswalde;Barnim;Schlehenweg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;140;
12201700500118______;Tornow;122017;5;118;Eberswalde;Barnim;Tornower Dorfstraße 44;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;2161;
12201700500119______;Tornow;122017;5;119;Eberswalde;Barnim;Tornower Dorfstraße 45;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001210001__;Tornow;122017;5;121/1;Eberswalde;Barnim;Tornower Dorfstraße 47 d;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001210002__;Tornow;122017;5;121/2;Eberswalde;Barnim;Tornower Dorfstraße 47 c;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001210003__;Tornow;122017;5;121/3;Eberswalde;Barnim;Tornower Dorfstraße;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017005001210004__;Tornow;122017;5;121/4;Eberswalde;Barnim;Tornower Dorfstraße 47 a;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500124______;Tornow;122017;5;124;Eberswalde;Barnim;Zickenberg;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500125______;Tornow;122017;5;125;Eberswalde;Barnim;Zickenberg 19;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500126______;Tornow;122017;5;126;Eberswalde;Barnim;Zickenberg 17;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500131______;Tornow;122017;5;131;Eberswalde;Barnim;Dannenberger Weg 10;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500135______;Tornow;122017;5;135;Eberswalde;Barnim;Karlswerker Weg 9;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500136______;Tornow;122017;5;136;Eberswalde;Barnim;Karlswerker Weg 9;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500137______;Tornow;122017;5;137;Eberswalde;Barnim;Karlswerker Weg 9;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500138______;Tornow;122017;5;138;Eberswalde;Barnim;Karlswerker Weg 9;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500143______;Tornow;122017;5;143;Eberswalde;Barnim;Hinterstraße 2;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500144______;Tornow;122017;5;144;Eberswalde;Barnim;Hinterstraße;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500145______;Tornow;122017;5;145;Eberswalde;Barnim;Tornower Dorfstraße 46 a;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500146______;Tornow;122017;5;146;Eberswalde;Barnim;Tornower Dorfstraße 47;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500147______;Tornow;122017;5;147;Eberswalde;Barnim;Hinterstraße 11 a;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500148______;Tornow;122017;5;148;Eberswalde;Barnim;Hinterstraße 11|Weg;37751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;10009;
12201700500149______;Tornow;122017;5;149;Eberswalde;Barnim;Karlswerker Weg;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500151______;Tornow;122017;5;151;Eberswalde;Barnim;Tornower Dorfstraße 47 e;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500152______;Tornow;122017;5;152;Eberswalde;Barnim;Tornower Dorfstraße 46;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1616;
12201700500153______;Tornow;122017;5;153;Eberswalde;Barnim;Tornower Dorfstraße 32 a;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500154______;Tornow;122017;5;154;Eberswalde;Barnim;Tornower Dorfstraße 32;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500155______;Tornow;122017;5;155;Eberswalde;Barnim;Schlehenweg 8 a;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500156______;Tornow;122017;5;156;Eberswalde;Barnim;Schlehenweg 15;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500157______;Tornow;122017;5;157;Eberswalde;Barnim;Tornower Dorfstraße 15;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500158______;Tornow;122017;5;158;Eberswalde;Barnim;Tornower Dorfstraße 52;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500159______;Tornow;122017;5;159;Eberswalde;Barnim;An der B 167;12306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;4646;
12201700500160______;Tornow;122017;5;160;Eberswalde;Barnim;Nahe der Dorfstraße;2312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12201700500161______;Tornow;122017;5;161;Eberswalde;Barnim;Dannenberger Weg;5574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
12201700500162______;Tornow;122017;5;162;Eberswalde;Barnim;Dannenberger Weg;5608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12201700500163______;Tornow;122017;5;163;Eberswalde;Barnim;Dannenberger Weg;5614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
12201700500164______;Tornow;122017;5;164;Eberswalde;Barnim;Dannenberger Weg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500165______;Tornow;122017;5;165;Eberswalde;Barnim;Dannenberger Weg;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;866;
12201700500166______;Tornow;122017;5;166;Eberswalde;Barnim;Dannenberger Weg 4;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500167______;Tornow;122017;5;167;Eberswalde;Barnim;Dannenberger Weg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500168______;Tornow;122017;5;168;Eberswalde;Barnim;Zickenberg 27;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;725;
12201700500169______;Tornow;122017;5;169;Eberswalde;Barnim;Zickenberg 21|Zickenberg 25;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;960;
12201700500170______;Tornow;122017;5;170;Eberswalde;Barnim;Dannenberger Weg;5696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12201700500171______;Tornow;122017;5;171;Eberswalde;Barnim;Dannenberger Weg;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2646;
12201700500172______;Tornow;122017;5;172;Eberswalde;Barnim;Zickenberg;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;62;
12201700500173______;Tornow;122017;5;173;Eberswalde;Barnim;Zickenberg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500174______;Tornow;122017;5;174;Eberswalde;Barnim;Schlehenweg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500175______;Tornow;122017;5;175;Eberswalde;Barnim;Zickenberg 26;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500176______;Tornow;122017;5;176;Eberswalde;Barnim;Zickenberg 28;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;368;
12201700500177______;Tornow;122017;5;177;Eberswalde;Barnim;Zickenberg 32;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500178______;Tornow;122017;5;178;Eberswalde;Barnim;Zickenberg;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;396;
12201700500179______;Tornow;122017;5;179;Eberswalde;Barnim;Zickenberg;1469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12201700500180______;Tornow;122017;5;180;Eberswalde;Barnim;Zickenberg 40;38792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9468;
12201700500181______;Tornow;122017;5;181;Eberswalde;Barnim;Tornower Dorfstraße 61 a;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500182______;Tornow;122017;5;182;Eberswalde;Barnim;Tornower Dorfstraße 61;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;410;
12201700500183______;Tornow;122017;5;183;Eberswalde;Barnim;Tornower Dorfstraße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;224;
12201700500184______;Tornow;122017;5;184;Eberswalde;Barnim;Tornower Dorfstraße|Tornower Dorfstraße|Zickenberg;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500185______;Tornow;122017;5;185;Eberswalde;Barnim;Karlswerker Weg 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500187______;Tornow;122017;5;187;Eberswalde;Barnim;Karlswerker Weg 1;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500189______;Tornow;122017;5;189;Eberswalde;Barnim;Tornower Dorfstraße;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500191______;Tornow;122017;5;191;Eberswalde;Barnim;Tornower Dorfstraße;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500192______;Tornow;122017;5;192;Eberswalde;Barnim;Tornower Dorfstraße 25 c|Weg zum Spielplatz Tornow;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500193______;Tornow;122017;5;193;Eberswalde;Barnim;Weg zum Spielplatz Tornow;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500194______;Tornow;122017;5;194;Eberswalde;Barnim;Tornower Dorfstraße;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;179;
12201700500195______;Tornow;122017;5;195;Eberswalde;Barnim;Tornower Dorfstraße 50;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;19;
12201700500196______;Tornow;122017;5;196;Eberswalde;Barnim;Tornower Dorfstraße 50;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500197______;Tornow;122017;5;197;Eberswalde;Barnim;Tornower Dorfstraße 51;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500198______;Tornow;122017;5;198;Eberswalde;Barnim;Tornower Dorfstraße 53;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1726;
12201700500199______;Tornow;122017;5;199;Eberswalde;Barnim;Hinterstraße;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1379;
12201700500200______;Tornow;122017;5;200;Eberswalde;Barnim;Hinterstraße;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1377;
12201700500201______;Tornow;122017;5;201;Eberswalde;Barnim;Tornower Dorfstraße 19 a;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700500202______;Tornow;122017;5;202;Eberswalde;Barnim;Tornower Dorfstraße;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
