FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260700500207______;Groß Drewitz;122607;5;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500208______;Groß Drewitz;122607;5;208;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500209______;Groß Drewitz;122607;5;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500210______;Groß Drewitz;122607;5;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500211______;Groß Drewitz;122607;5;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500212______;Groß Drewitz;122607;5;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500213______;Groß Drewitz;122607;5;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500214______;Groß Drewitz;122607;5;214;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500215______;Groß Drewitz;122607;5;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500216______;Groß Drewitz;122607;5;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500217______;Groß Drewitz;122607;5;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500218______;Groß Drewitz;122607;5;218;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500219______;Groß Drewitz;122607;5;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500220______;Groß Drewitz;122607;5;220;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500221______;Groß Drewitz;122607;5;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500222______;Groß Drewitz;122607;5;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500223______;Groß Drewitz;122607;5;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500224______;Groß Drewitz;122607;5;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500225______;Groß Drewitz;122607;5;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500226______;Groß Drewitz;122607;5;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;12831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500227______;Groß Drewitz;122607;5;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;31229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500228______;Groß Drewitz;122607;5;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500229______;Groß Drewitz;122607;5;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schmusen;15443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500230______;Groß Drewitz;122607;5;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;19183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500231______;Groß Drewitz;122607;5;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500232______;Groß Drewitz;122607;5;232;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7146;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1285;
12260700500233______;Groß Drewitz;122607;5;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500234______;Groß Drewitz;122607;5;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7146;4782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700500235______;Groß Drewitz;122607;5;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7146;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600001______;Groß Drewitz;122607;6;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Pinnow Flur 2;27422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
122607006000020004__;Groß Drewitz;122607;6;2/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kupfermühlteiche;415458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607006000020005__;Groß Drewitz;122607;6;2/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Pinnow;209307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607006000030001__;Groß Drewitz;122607;6;3/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Pinnow;7119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607006000030002__;Groß Drewitz;122607;6;3/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Pinnow;3191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600018______;Groß Drewitz;122607;6;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ;2512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;658;
122607006000190002__;Groß Drewitz;122607;6;19/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Grano-Buderoser Mühlenfließ;1818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600020______;Groß Drewitz;122607;6;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Lübbinchen;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600021______;Groß Drewitz;122607;6;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Koschacksee;141278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600022______;Groß Drewitz;122607;6;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schlag 3;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600023______;Groß Drewitz;122607;6;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;29598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6273;
12260700600024______;Groß Drewitz;122607;6;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;29734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6384;
12260700600025______;Groß Drewitz;122607;6;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;29686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6879;
12260700600026______;Groß Drewitz;122607;6;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;35715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8620;
12260700600027______;Groß Drewitz;122607;6;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;25323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4859;
12260700600028______;Groß Drewitz;122607;6;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3341;
12260700600029______;Groß Drewitz;122607;6;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;11181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1831;
122607006000310001__;Groß Drewitz;122607;6;31/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 3;25108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3933;
12260700600032______;Groß Drewitz;122607;6;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 6;398541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600033______;Groß Drewitz;122607;6;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;147603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700600034______;Groß Drewitz;122607;6;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;13342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
12260700600035______;Groß Drewitz;122607;6;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12260700600036______;Groß Drewitz;122607;6;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12260700600037______;Groß Drewitz;122607;6;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12260700600038______;Groß Drewitz;122607;6;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12260700600039______;Groß Drewitz;122607;6;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12260700600040______;Groß Drewitz;122607;6;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12260700600041______;Groß Drewitz;122607;6;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12260700600042______;Groß Drewitz;122607;6;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12260700600043______;Groß Drewitz;122607;6;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12260700600044______;Groß Drewitz;122607;6;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12260700600045______;Groß Drewitz;122607;6;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12260700600046______;Groß Drewitz;122607;6;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12260700600047______;Groß Drewitz;122607;6;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
12260700600048______;Groß Drewitz;122607;6;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12260700700001______;Groß Drewitz;122607;7;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Göhlensee;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
122607007000020001__;Groß Drewitz;122607;7;2/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Göhlensee;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;869;
12260700700005______;Groß Drewitz;122607;7;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Göhlensee;6806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060003__;Groß Drewitz;122607;7;6/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 107;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060004__;Groß Drewitz;122607;7;6/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 106;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060005__;Groß Drewitz;122607;7;6/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 105;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060006__;Groß Drewitz;122607;7;6/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 104;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060007__;Groß Drewitz;122607;7;6/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 103;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060008__;Groß Drewitz;122607;7;6/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 93;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060009__;Groß Drewitz;122607;7;6/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 94;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060010__;Groß Drewitz;122607;7;6/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 95;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060011__;Groß Drewitz;122607;7;6/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 96;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060012__;Groß Drewitz;122607;7;6/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 97;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060013__;Groß Drewitz;122607;7;6/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 99;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060014__;Groß Drewitz;122607;7;6/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 98;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060015__;Groß Drewitz;122607;7;6/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 100;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060016__;Groß Drewitz;122607;7;6/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 101;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060017__;Groß Drewitz;122607;7;6/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 102;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060018__;Groß Drewitz;122607;7;6/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 92;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060019__;Groß Drewitz;122607;7;6/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 91;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607007000060020__;Groß Drewitz;122607;7;6/20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlen See 90;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
