FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184600100243______;Naundorf;121846;1;243;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten;12066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;4625;
12184600100244______;Naundorf;121846;1;244;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße|Ortslage Naundorf;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100245______;Naundorf;121846;1;245;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Naundorfer Dorfstraße 28|Ortslage Naundorf;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;239;
12184600100246______;Naundorf;121846;1;246;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter den Gärten|Ortslage Naundorf;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100247______;Naundorf;121846;1;247;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;358;
12184600100248______;Naundorf;121846;1;248;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 6;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;203;
12184600100249______;Naundorf;121846;1;249;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 7;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;204;
12184600100250______;Naundorf;121846;1;250;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 21;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100251______;Naundorf;121846;1;251;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;10735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3535;
12184600100252______;Naundorf;121846;1;252;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts der Kahnfahrt;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2870;
12184600100253______;Naundorf;121846;1;253;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100254______;Naundorf;121846;1;254;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 35|Ortslage Naundorf;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100255______;Naundorf;121846;1;255;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100256______;Naundorf;121846;1;256;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100257______;Naundorf;121846;1;257;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 36|Ortslage Naundorf;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;119;
12184600100258______;Naundorf;121846;1;258;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 36|Ortslage Naundorf;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100259______;Naundorf;121846;1;259;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 36|Ortslage Naundorf;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;107;
12184600100260______;Naundorf;121846;1;260;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100261______;Naundorf;121846;1;261;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 37;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100262______;Naundorf;121846;1;262;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 37|Ortslage Naundorf;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100263______;Naundorf;121846;1;263;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100264______;Naundorf;121846;1;264;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 38|Ortslage Naundorf;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100265______;Naundorf;121846;1;265;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 38|Ortslage Naundorf;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;336;
12184600100266______;Naundorf;121846;1;266;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100267______;Naundorf;121846;1;267;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 39|Ortslage Naundorf;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100268______;Naundorf;121846;1;268;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100269______;Naundorf;121846;1;269;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 40|Ortslage Naundorf;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100271______;Naundorf;121846;1;271;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100272______;Naundorf;121846;1;272;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100273______;Naundorf;121846;1;273;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 41|Ortslage Naundorf;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100274______;Naundorf;121846;1;274;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 41|Ortslage Naundorf;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100275______;Naundorf;121846;1;275;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100276______;Naundorf;121846;1;276;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 42|Ortslage Naundorf;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100277______;Naundorf;121846;1;277;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 42|Ortslage Naundorf;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100278______;Naundorf;121846;1;278;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100280______;Naundorf;121846;1;280;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 22|Naundorfer Dorfstraße 43;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;328;
12184600100281______;Naundorf;121846;1;281;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100283______;Naundorf;121846;1;283;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 23|Naundorfer Dorfstraße 44;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;315;
12184600100284______;Naundorf;121846;1;284;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100285______;Naundorf;121846;1;285;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 11|Ortslage Naundorf;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100286______;Naundorf;121846;1;286;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 11|Ortslage Naundorf;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100287______;Naundorf;121846;1;287;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100288______;Naundorf;121846;1;288;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 12|Ortslage Naundorf;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100289______;Naundorf;121846;1;289;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 12|Ortslage Naundorf;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;851;
12184600100290______;Naundorf;121846;1;290;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100292______;Naundorf;121846;1;292;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 13|Ortslage Naundorf;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;639;
12184600100293______;Naundorf;121846;1;293;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100295______;Naundorf;121846;1;295;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 11|Ortslage Naundorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100296______;Naundorf;121846;1;296;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 12|Ortslage Naundorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100297______;Naundorf;121846;1;297;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 13|Ortslage Naundorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100298______;Naundorf;121846;1;298;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 44|Ortslage Naundorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100300______;Naundorf;121846;1;300;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 36|Ortslage Naundorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;3;
12184600100301______;Naundorf;121846;1;301;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 15;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;1341;
12184600100304______;Naundorf;121846;1;304;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 13;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;10;
12184600100305______;Naundorf;121846;1;305;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 13|Gartenstraße 14;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;462;
12184600100306______;Naundorf;121846;1;306;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 43|Ortslage Naundorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100307______;Naundorf;121846;1;307;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Naundorf;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100309______;Naundorf;121846;1;309;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100310______;Naundorf;121846;1;310;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße|Ortslage Naundorf;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100311______;Naundorf;121846;1;311;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Naundorfer Dorfstraße;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100312______;Naundorf;121846;1;312;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 34 A;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100313______;Naundorf;121846;1;313;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 11;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;195;
12184600100314______;Naundorf;121846;1;314;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 11;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;243;
12184600100315______;Naundorf;121846;1;315;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 18;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184600100316______;Naundorf;121846;1;316;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 19;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;1010;
12184600100317______;Naundorf;121846;1;317;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 19;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28;188;
12184600100318______;Naundorf;121846;1;318;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Naundorfer Dorfstraße 40;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
