FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442500200102______;Klein Buckow;124425;2;102;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 4;11117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200103______;Klein Buckow;124425;2;103;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;21060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200104______;Klein Buckow;124425;2;104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;2627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200105______;Klein Buckow;124425;2;105;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;9657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200106______;Klein Buckow;124425;2;106;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 4;10967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200107______;Klein Buckow;124425;2;107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 4;10817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200108______;Klein Buckow;124425;2;108;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200109______;Klein Buckow;124425;2;109;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;5585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200110______;Klein Buckow;124425;2;110;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;10784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002001110001__;Klein Buckow;124425;2;111/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;41050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002001110002__;Klein Buckow;124425;2;111/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Hühnerwasser;34630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002001120001__;Klein Buckow;124425;2;112/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124425002001120002__;Klein Buckow;124425;2;112/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200113______;Klein Buckow;124425;2;113;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200114______;Klein Buckow;124425;2;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grubenwasserreinigungsanlage;19769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200115______;Klein Buckow;124425;2;115;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grubenwasser- reinigungsanlage;42643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200116______;Klein Buckow;124425;2;116;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grubenwasserreinigungsanlage;2635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200117______;Klein Buckow;124425;2;117;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;10708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200118______;Klein Buckow;124425;2;118;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200119______;Klein Buckow;124425;2;119;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;10833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200120______;Klein Buckow;124425;2;120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200121______;Klein Buckow;124425;2;121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;10606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200122______;Klein Buckow;124425;2;122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200123______;Klein Buckow;124425;2;123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;10773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200124______;Klein Buckow;124425;2;124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200125______;Klein Buckow;124425;2;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;11407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200126______;Klein Buckow;124425;2;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200127______;Klein Buckow;124425;2;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;9580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200128______;Klein Buckow;124425;2;128;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200129______;Klein Buckow;124425;2;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200130______;Klein Buckow;124425;2;130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;20482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200131______;Klein Buckow;124425;2;131;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200132______;Klein Buckow;124425;2;132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97|Weg;2189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200133______;Klein Buckow;124425;2;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200134______;Klein Buckow;124425;2;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200135______;Klein Buckow;124425;2;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200136______;Klein Buckow;124425;2;136;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500200137______;Klein Buckow;124425;2;137;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;10026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
