FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124036002000790018__;Lockstädt;124036;2;79/18;Putlitz;Prignitz;Freudenbach;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
124036002000790019__;Lockstädt;124036;2;79/19;Putlitz;Prignitz;Freudenbach;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124036002000790020__;Lockstädt;124036;2;79/20;Putlitz;Prignitz;Freudenbach;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124036002000790021__;Lockstädt;124036;2;79/21;Putlitz;Prignitz;Freudenbach;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124036002000790022__;Lockstädt;124036;2;79/22;Putlitz;Prignitz;Freudenbach;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
124036002000790023__;Lockstädt;124036;2;79/23;Putlitz;Prignitz;Freudenbach;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
124036002000790024__;Lockstädt;124036;2;79/24;Putlitz;Prignitz;Freudenbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036002000790025__;Lockstädt;124036;2;79/25;Putlitz;Prignitz;Freudenbach;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
124036002000790026__;Lockstädt;124036;2;79/26;Putlitz;Prignitz;Freudenbach;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
124036002000790027__;Lockstädt;124036;2;79/27;Putlitz;Prignitz;Freudenbach;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036002000790028__;Lockstädt;124036;2;79/28;Putlitz;Prignitz;Freudenbach;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
124036002000790029__;Lockstädt;124036;2;79/29;Putlitz;Prignitz;Freudenbach;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036002000790030__;Lockstädt;124036;2;79/30;Putlitz;Prignitz;Freudenbach;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
124036002000790031__;Lockstädt;124036;2;79/31;Putlitz;Prignitz;Freudenbach;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
124036002000790032__;Lockstädt;124036;2;79/32;Putlitz;Prignitz;Freudenbach;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
124036002000790033__;Lockstädt;124036;2;79/33;Putlitz;Prignitz;Freudenbach;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036002000790034__;Lockstädt;124036;2;79/34;Putlitz;Prignitz;Freudenbach;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124036002000790035__;Lockstädt;124036;2;79/35;Putlitz;Prignitz;Freudenbach;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036002000790036__;Lockstädt;124036;2;79/36;Putlitz;Prignitz;Freudenbach;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
124036002000790037__;Lockstädt;124036;2;79/37;Putlitz;Prignitz;Freudenbach;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036002000790038__;Lockstädt;124036;2;79/38;Putlitz;Prignitz;Freudenbach;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124036002000790039__;Lockstädt;124036;2;79/39;Putlitz;Prignitz;Freudenbach;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790040__;Lockstädt;124036;2;79/40;Putlitz;Prignitz;Freudenbach;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790041__;Lockstädt;124036;2;79/41;Putlitz;Prignitz;Freudenbach;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790042__;Lockstädt;124036;2;79/42;Putlitz;Prignitz;Freudenbach;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790043__;Lockstädt;124036;2;79/43;Putlitz;Prignitz;Freudenbach;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790044__;Lockstädt;124036;2;79/44;Putlitz;Prignitz;Freudenbach;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790045__;Lockstädt;124036;2;79/45;Putlitz;Prignitz;Freudenbach;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790046__;Lockstädt;124036;2;79/46;Putlitz;Prignitz;Freudenbach;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790047__;Lockstädt;124036;2;79/47;Putlitz;Prignitz;Freudenbach;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790048__;Lockstädt;124036;2;79/48;Putlitz;Prignitz;Freudenbach;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790049__;Lockstädt;124036;2;79/49;Putlitz;Prignitz;Freudenbach;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000790050__;Lockstädt;124036;2;79/50;Putlitz;Prignitz;Freudenbach;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200080______;Lockstädt;124036;2;80;Putlitz;Prignitz;Kietz;10648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1192;
124036002000810002__;Lockstädt;124036;2;81/2;Putlitz;Prignitz;Freudenbach;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124036002000810003__;Lockstädt;124036;2;81/3;Putlitz;Prignitz;Die Pläne;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
124036002000810004__;Lockstädt;124036;2;81/4;Putlitz;Prignitz;Die Pläne;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
124036002000810005__;Lockstädt;124036;2;81/5;Putlitz;Prignitz;Freudenbach;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
124036002000810006__;Lockstädt;124036;2;81/6;Putlitz;Prignitz;Die Pläne;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
124036002000810007__;Lockstädt;124036;2;81/7;Putlitz;Prignitz;Freudenbach;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12403600200082______;Lockstädt;124036;2;82;Putlitz;Prignitz;Die Pläne;31496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9209;
12403600200083______;Lockstädt;124036;2;83;Putlitz;Prignitz;Die Pläne;33218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9302;
12403600200084______;Lockstädt;124036;2;84;Putlitz;Prignitz;Die Pläne;47127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12893;
12403600200085______;Lockstädt;124036;2;85;Putlitz;Prignitz;Die Pläne;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
12403600200086______;Lockstädt;124036;2;86;Putlitz;Prignitz;Die Pläne;19822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5384;
12403600200087______;Lockstädt;124036;2;87;Putlitz;Prignitz;Die Pläne;15402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4097;
12403600200088______;Lockstädt;124036;2;88;Putlitz;Prignitz;Die Pläne;33203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036002000890001__;Lockstädt;124036;2;89/1;Putlitz;Prignitz;Freudenbach;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124036002000890002__;Lockstädt;124036;2;89/2;Putlitz;Prignitz;Die Pläne;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124036002000890003__;Lockstädt;124036;2;89/3;Putlitz;Prignitz;Freudenbach;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
124036002000890004__;Lockstädt;124036;2;89/4;Putlitz;Prignitz;Freudenbach;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
124036002000890005__;Lockstädt;124036;2;89/5;Putlitz;Prignitz;Freudenbach;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
124036002000890006__;Lockstädt;124036;2;89/6;Putlitz;Prignitz;Die Pläne;8026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3557;
12403600200090______;Lockstädt;124036;2;90;Putlitz;Prignitz;Die Pläne;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200091______;Lockstädt;124036;2;91;Putlitz;Prignitz;Die Pläne;49313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13883;
12403600200092______;Lockstädt;124036;2;92;Putlitz;Prignitz;Die Pläne;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9407;
124036002000930001__;Lockstädt;124036;2;93/1;Putlitz;Prignitz;Freudenbach;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
124036002000930002__;Lockstädt;124036;2;93/2;Putlitz;Prignitz;Die Pläne;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124036002000930003__;Lockstädt;124036;2;93/3;Putlitz;Prignitz;Die Pläne;21029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7921;
12403600200094______;Lockstädt;124036;2;94;Putlitz;Prignitz;Die Pläne;12769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5183;
12403600200095______;Lockstädt;124036;2;95;Putlitz;Prignitz;Die Pläne;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12403600200096______;Lockstädt;124036;2;96;Putlitz;Prignitz;Die Pläne;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12403600200097______;Lockstädt;124036;2;97;Putlitz;Prignitz;Die Pläne;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12403600200098______;Lockstädt;124036;2;98;Putlitz;Prignitz;Die Pläne;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12403600200099______;Lockstädt;124036;2;99;Putlitz;Prignitz;Dorfstraße 21;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;475;
12403600200100______;Lockstädt;124036;2;100;Putlitz;Prignitz;Dorfstraße 21;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1254;
12403600200102______;Lockstädt;124036;2;102;Putlitz;Prignitz;Dorfstraße 23;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200103______;Lockstädt;124036;2;103;Putlitz;Prignitz;Dorfstraße 9;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200104______;Lockstädt;124036;2;104;Putlitz;Prignitz;Dorfstraße|Dorfstraße 10;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200105______;Lockstädt;124036;2;105;Putlitz;Prignitz;Die Pläne;57383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1216;
12403600200106______;Lockstädt;124036;2;106;Putlitz;Prignitz;Die Pläne;210518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58316;
12403600200107______;Lockstädt;124036;2;107;Putlitz;Prignitz;Die Brüggwischstücke;24879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5270;
12403600200108______;Lockstädt;124036;2;108;Putlitz;Prignitz;Die Brüggwischstücke;13978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2100;
12403600200109______;Lockstädt;124036;2;109;Putlitz;Prignitz;Die Brüggwischstücke;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600200110______;Lockstädt;124036;2;110;Putlitz;Prignitz;Die Brüggwischstücke;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12403600300001______;Lockstädt;124036;3;1;Putlitz;Prignitz;L 102;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300002______;Lockstädt;124036;3;2;Putlitz;Prignitz;L 102;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300003______;Lockstädt;124036;3;3;Putlitz;Prignitz;K 7025;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036003000040001__;Lockstädt;124036;3;4/1;Putlitz;Prignitz;Die Kirchentannen;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124036003000040002__;Lockstädt;124036;3;4/2;Putlitz;Prignitz;Die Kirchentannen;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300005______;Lockstädt;124036;3;5;Putlitz;Prignitz;K 7025;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300006______;Lockstädt;124036;3;6;Putlitz;Prignitz;Die Kirchentannen;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300007______;Lockstädt;124036;3;7;Putlitz;Prignitz;Die Kirchentannen;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300008______;Lockstädt;124036;3;8;Putlitz;Prignitz;Die Kirchentannen;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300010______;Lockstädt;124036;3;10;Putlitz;Prignitz;Die Kirchentannen;64210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8626;
12403600300011______;Lockstädt;124036;3;11;Putlitz;Prignitz;Die Koppel;146730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37710;
12403600300012______;Lockstädt;124036;3;12;Putlitz;Prignitz;Die Koppel;144660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37778;
12403600300013______;Lockstädt;124036;3;13;Putlitz;Prignitz;Die Koppel;141170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29899;
12403600300014______;Lockstädt;124036;3;14;Putlitz;Prignitz;Die Koppel;25360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6623;
12403600300015______;Lockstädt;124036;3;15;Putlitz;Prignitz;Die Koppel;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1856;
12403600300016______;Lockstädt;124036;3;16;Putlitz;Prignitz;Die Koppel;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4890;
124036003000170001__;Lockstädt;124036;3;17/1;Putlitz;Prignitz;Die Koppel;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
124036003000170002__;Lockstädt;124036;3;17/2;Putlitz;Prignitz;Die Koppel;46570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11920;
12403600300018______;Lockstädt;124036;3;18;Putlitz;Prignitz;Die Koppel;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1376;
12403600300019______;Lockstädt;124036;3;19;Putlitz;Prignitz;Die Koppel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;774;
12403600300020______;Lockstädt;124036;3;20;Putlitz;Prignitz;Die Koppel;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1532;
12403600300021______;Lockstädt;124036;3;21;Putlitz;Prignitz;Steinstücke;16450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4658;
12403600300022______;Lockstädt;124036;3;22;Putlitz;Prignitz;Steinstücke;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12403600300023______;Lockstädt;124036;3;23;Putlitz;Prignitz;Steinstücke;60730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12664;
12403600300024______;Lockstädt;124036;3;24;Putlitz;Prignitz;Steinstücke;39390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7109;
12403600300025______;Lockstädt;124036;3;25;Putlitz;Prignitz;Die Bauerntannen|Die Koppel|Steinstücke;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12403600300026______;Lockstädt;124036;3;26;Putlitz;Prignitz;Die Bauerntannen;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300027______;Lockstädt;124036;3;27;Putlitz;Prignitz;Die Bauerntannen;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300028______;Lockstädt;124036;3;28;Putlitz;Prignitz;Die Bauerntannen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600300029______;Lockstädt;124036;3;29;Putlitz;Prignitz;Die Bauerntannen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
