FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482000400202______;Großbeeren;124820;4;202;Großbeeren;Teltow-Fläming;Berliner Straße 61;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400203______;Großbeeren;124820;4;203;Großbeeren;Teltow-Fläming;Berliner Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400204______;Großbeeren;124820;4;204;Großbeeren;Teltow-Fläming;Berliner Straße 63;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400205______;Großbeeren;124820;4;205;Großbeeren;Teltow-Fläming;Berliner Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400206______;Großbeeren;124820;4;206;Großbeeren;Teltow-Fläming;Berliner Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400207______;Großbeeren;124820;4;207;Großbeeren;Teltow-Fläming;Berliner Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400208______;Großbeeren;124820;4;208;Großbeeren;Teltow-Fläming;Berliner Straße 65;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400209______;Großbeeren;124820;4;209;Großbeeren;Teltow-Fläming;Berliner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400210______;Großbeeren;124820;4;210;Großbeeren;Teltow-Fläming;Kleinbeerener Straße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400211______;Großbeeren;124820;4;211;Großbeeren;Teltow-Fläming;Berliner Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400212______;Großbeeren;124820;4;212;Großbeeren;Teltow-Fläming;Berliner Straße 67;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400213______;Großbeeren;124820;4;213;Großbeeren;Teltow-Fläming;Berliner Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400214______;Großbeeren;124820;4;214;Großbeeren;Teltow-Fläming;Berliner Straße 69;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400215______;Großbeeren;124820;4;215;Großbeeren;Teltow-Fläming;Berliner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400216______;Großbeeren;124820;4;216;Großbeeren;Teltow-Fläming;Berliner Straße 71|Berliner Straße 73;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400217______;Großbeeren;124820;4;217;Großbeeren;Teltow-Fläming;Berliner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400218______;Großbeeren;124820;4;218;Großbeeren;Teltow-Fläming;Berliner Straße 99;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400219______;Großbeeren;124820;4;219;Großbeeren;Teltow-Fläming;Berliner Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400220______;Großbeeren;124820;4;220;Großbeeren;Teltow-Fläming;Berliner Straße 101;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400221______;Großbeeren;124820;4;221;Großbeeren;Teltow-Fläming;Berliner Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400222______;Großbeeren;124820;4;222;Großbeeren;Teltow-Fläming;Berliner Straße 103;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400223______;Großbeeren;124820;4;223;Großbeeren;Teltow-Fläming;Berliner Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400224______;Großbeeren;124820;4;224;Großbeeren;Teltow-Fläming;Berliner Straße 105;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400225______;Großbeeren;124820;4;225;Großbeeren;Teltow-Fläming;Berliner Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400226______;Großbeeren;124820;4;226;Großbeeren;Teltow-Fläming;Berliner Straße 105;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400227______;Großbeeren;124820;4;227;Großbeeren;Teltow-Fläming;Berliner Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400228______;Großbeeren;124820;4;228;Großbeeren;Teltow-Fläming;Berliner Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400229______;Großbeeren;124820;4;229;Großbeeren;Teltow-Fläming;Berliner Straße 107;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400230______;Großbeeren;124820;4;230;Großbeeren;Teltow-Fläming;Berliner Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400231______;Großbeeren;124820;4;231;Großbeeren;Teltow-Fläming;Berliner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400232______;Großbeeren;124820;4;232;Großbeeren;Teltow-Fläming;Berliner Straße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400233______;Großbeeren;124820;4;233;Großbeeren;Teltow-Fläming;Berliner Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400234______;Großbeeren;124820;4;234;Großbeeren;Teltow-Fläming;Berliner Straße 107 a;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400235______;Großbeeren;124820;4;235;Großbeeren;Teltow-Fläming;Berliner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400236______;Großbeeren;124820;4;236;Großbeeren;Teltow-Fläming;Berliner Straße 109;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400237______;Großbeeren;124820;4;237;Großbeeren;Teltow-Fläming;Berliner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400238______;Großbeeren;124820;4;238;Großbeeren;Teltow-Fläming;Berliner Straße 111;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400239______;Großbeeren;124820;4;239;Großbeeren;Teltow-Fläming;Berliner Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400240______;Großbeeren;124820;4;240;Großbeeren;Teltow-Fläming;Berliner Straße 113 c;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400241______;Großbeeren;124820;4;241;Großbeeren;Teltow-Fläming;Berliner Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400242______;Großbeeren;124820;4;242;Großbeeren;Teltow-Fläming;Berliner Straße 113 a|Berliner Straße 113 b|Berliner Straße 113 c;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400243______;Großbeeren;124820;4;243;Großbeeren;Teltow-Fläming;Berliner Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400245______;Großbeeren;124820;4;245;Großbeeren;Teltow-Fläming;Berliner Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400247______;Großbeeren;124820;4;247;Großbeeren;Teltow-Fläming;Berliner Straße 23;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;252;
12482000400248______;Großbeeren;124820;4;248;Großbeeren;Teltow-Fläming;Kleinbeerener Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400249______;Großbeeren;124820;4;249;Großbeeren;Teltow-Fläming;Kleinbeerener Straße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400250______;Großbeeren;124820;4;250;Großbeeren;Teltow-Fläming;Berliner Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400251______;Großbeeren;124820;4;251;Großbeeren;Teltow-Fläming;Berliner Straße 23;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400252______;Großbeeren;124820;4;252;Großbeeren;Teltow-Fläming;Berliner Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400253______;Großbeeren;124820;4;253;Großbeeren;Teltow-Fläming;Berliner Straße 25;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400254______;Großbeeren;124820;4;254;Großbeeren;Teltow-Fläming;Berliner Straße 55;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;72;
12482000400255______;Großbeeren;124820;4;255;Großbeeren;Teltow-Fläming;Berliner Straße 55 a;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400256______;Großbeeren;124820;4;256;Großbeeren;Teltow-Fläming;Zu den Erlen 1 a;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400257______;Großbeeren;124820;4;257;Großbeeren;Teltow-Fläming;Berliner Straße 119;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400258______;Großbeeren;124820;4;258;Großbeeren;Teltow-Fläming;Berliner Straße 123 d|Berliner Straße 123 e;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400259______;Großbeeren;124820;4;259;Großbeeren;Teltow-Fläming;Berliner Straße 123 a|Berliner Straße 123 b|Berliner Straße 123 c;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400260______;Großbeeren;124820;4;260;Großbeeren;Teltow-Fläming;Berliner Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400261______;Großbeeren;124820;4;261;Großbeeren;Teltow-Fläming;Berliner Straße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400262______;Großbeeren;124820;4;262;Großbeeren;Teltow-Fläming;Berliner Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400263______;Großbeeren;124820;4;263;Großbeeren;Teltow-Fläming;Berliner Straße 125;34450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400|70;3659;
12482000400264______;Großbeeren;124820;4;264;Großbeeren;Teltow-Fläming;Berliner Straße 11;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000400265______;Großbeeren;124820;4;265;Großbeeren;Teltow-Fläming;Berliner Straße 9;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000030001__;Großbeeren;124820;5;3/1;Großbeeren;Teltow-Fläming;Kleinbeerener Straße;30733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3859;
124820005000140004__;Großbeeren;124820;5;14/4;Großbeeren;Teltow-Fläming;Großbeerener Straße 3;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|300|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000500017______;Großbeeren;124820;5;17;Großbeeren;Teltow-Fläming;Nußallee;8306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000290002__;Großbeeren;124820;5;29/2;Großbeeren;Teltow-Fläming;Am Sportplatz 4;11515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000370001__;Großbeeren;124820;5;37/1;Großbeeren;Teltow-Fläming;Der Busch;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000370003__;Großbeeren;124820;5;37/3;Großbeeren;Teltow-Fläming;Am Sportplatz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000370004__;Großbeeren;124820;5;37/4;Großbeeren;Teltow-Fläming;Der Busch;67823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000370006__;Großbeeren;124820;5;37/6;Großbeeren;Teltow-Fläming;Am Sportplatz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000370007__;Großbeeren;124820;5;37/7;Großbeeren;Teltow-Fläming;Am Sportplatz;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000380002__;Großbeeren;124820;5;38/2;Großbeeren;Teltow-Fläming;Am Sportplatz 1;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000380003__;Großbeeren;124820;5;38/3;Großbeeren;Teltow-Fläming;Am Sportplatz 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000380004__;Großbeeren;124820;5;38/4;Großbeeren;Teltow-Fläming;Am Sportplatz;39260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000500039______;Großbeeren;124820;5;39;Großbeeren;Teltow-Fläming;Am Sportplatz;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000400002__;Großbeeren;124820;5;40/2;Großbeeren;Teltow-Fläming;Am Sportplatz;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000400004__;Großbeeren;124820;5;40/4;Großbeeren;Teltow-Fläming;Am Sportplatz;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000400005__;Großbeeren;124820;5;40/5;Großbeeren;Teltow-Fläming;Großbeerener Graben;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124820005000410002__;Großbeeren;124820;5;41/2;Großbeeren;Teltow-Fläming;Am Sportplatz;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
