FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314400200167______;Ressen;123144;2;167;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200168______;Ressen;123144;2;168;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 20;25614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4363;
12314400200170______;Ressen;123144;2;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 20;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200171______;Ressen;123144;2;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200172______;Ressen;123144;2;172;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200173______;Ressen;123144;2;173;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 40;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200174______;Ressen;123144;2;174;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 40;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200175______;Ressen;123144;2;175;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;45560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5215;
12314400200177______;Ressen;123144;2;177;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße;169275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200178______;Ressen;123144;2;178;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200179______;Ressen;123144;2;179;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1377;
12314400200180______;Ressen;123144;2;180;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200181______;Ressen;123144;2;181;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12314400200182______;Ressen;123144;2;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;502;
12314400200183______;Ressen;123144;2;183;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;249445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13493;
12314400200184______;Ressen;123144;2;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9010;
12314400200185______;Ressen;123144;2;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6412;
12314400200186______;Ressen;123144;2;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;101389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20260;
12314400200187______;Ressen;123144;2;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4261;
12314400200189______;Ressen;123144;2;189;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200190______;Ressen;123144;2;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;886;
12314400200191______;Ressen;123144;2;191;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12314400200192______;Ressen;123144;2;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12314400200193______;Ressen;123144;2;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12314400200194______;Ressen;123144;2;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5179;
12314400200195______;Ressen;123144;2;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;425;
12314400200196______;Ressen;123144;2;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;913;
12314400200197______;Ressen;123144;2;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12314400200198______;Ressen;123144;2;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200199______;Ressen;123144;2;199;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200200______;Ressen;123144;2;200;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200201______;Ressen;123144;2;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200202______;Ressen;123144;2;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200203______;Ressen;123144;2;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200204______;Ressen;123144;2;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200205______;Ressen;123144;2;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200206______;Ressen;123144;2;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6237;
12314400200207______;Ressen;123144;2;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200208______;Ressen;123144;2;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200209______;Ressen;123144;2;209;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112|Ressener Dorfstraße;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200210______;Ressen;123144;2;210;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112|Ressener Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200211______;Ressen;123144;2;211;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 20;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1115;
12314400200212______;Ressen;123144;2;212;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200213______;Ressen;123144;2;213;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200214______;Ressen;123144;2;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12314400200215______;Ressen;123144;2;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1529;
12314400200218______;Ressen;123144;2;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Landstraße|L 442;9317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200219______;Ressen;123144;2;219;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200221______;Ressen;123144;2;221;Schwielochsee;Dahme-Spreewald [Dubja-Błota];L 442|Ressener Dorfstraße;9409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200222______;Ressen;123144;2;222;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 35;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200223______;Ressen;123144;2;223;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 35;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200224______;Ressen;123144;2;224;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 35;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200225______;Ressen;123144;2;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 34;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200226______;Ressen;123144;2;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 15;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200227______;Ressen;123144;2;227;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 16;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200228______;Ressen;123144;2;228;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200229______;Ressen;123144;2;229;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 15;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200230______;Ressen;123144;2;230;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 16;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200231______;Ressen;123144;2;231;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200232______;Ressen;123144;2;232;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 12 A;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;978;
12314400200233______;Ressen;123144;2;233;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 12;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1097;
12314400200234______;Ressen;123144;2;234;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4369;
12314400200235______;Ressen;123144;2;235;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;64892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4826;
12314400200236______;Ressen;123144;2;236;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300001______;Ressen;123144;3;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;897;
12314400300002______;Ressen;123144;3;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;8056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
12314400300003______;Ressen;123144;3;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12314400300004______;Ressen;123144;3;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;83715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1367;
12314400300005______;Ressen;123144;3;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;110970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11068;
12314400300006______;Ressen;123144;3;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;46520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300007______;Ressen;123144;3;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald|Weg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;163;
12314400300008______;Ressen;123144;3;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald|Weg;89720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8205;
12314400300009______;Ressen;123144;3;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;98220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4532;
12314400300010______;Ressen;123144;3;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;66440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300011______;Ressen;123144;3;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;74340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300012______;Ressen;123144;3;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;21086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300013______;Ressen;123144;3;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;19698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300014______;Ressen;123144;3;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;19409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300015______;Ressen;123144;3;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;18967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144003000160001__;Ressen;123144;3;16/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144003000160002__;Ressen;123144;3;16/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;25336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300017______;Ressen;123144;3;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald;95110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400300018______;Ressen;123144;3;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Wald|Weg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
