FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272800300093______;Hillmersdorf;122728;3;93;Fichtwald;Elbe-Elster;Fichtwald;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2218;
12272800300094______;Hillmersdorf;122728;3;94;Fichtwald;Elbe-Elster;Fichtwald;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2106;
12272800300095______;Hillmersdorf;122728;3;95;Fichtwald;Elbe-Elster;Fichtwald;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2049;
12272800300096______;Hillmersdorf;122728;3;96;Fichtwald;Elbe-Elster;Fichtwald;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2075;
12272800300097______;Hillmersdorf;122728;3;97;Fichtwald;Elbe-Elster;Fichtwald;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2079;
12272800300098______;Hillmersdorf;122728;3;98;Fichtwald;Elbe-Elster;Fichtwald;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2009;
12272800300099______;Hillmersdorf;122728;3;99;Fichtwald;Elbe-Elster;Fichtwald;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2105;
12272800300100______;Hillmersdorf;122728;3;100;Fichtwald;Elbe-Elster;Fichtwald;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2017;
12272800300101______;Hillmersdorf;122728;3;101;Fichtwald;Elbe-Elster;Fichtwald;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2158;
12272800300102______;Hillmersdorf;122728;3;102;Fichtwald;Elbe-Elster;Fichtwald;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2072;
12272800300103______;Hillmersdorf;122728;3;103;Fichtwald;Elbe-Elster;Fichtwald;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2161;
12272800300104______;Hillmersdorf;122728;3;104;Fichtwald;Elbe-Elster;Fichtwald;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2110;
12272800300105______;Hillmersdorf;122728;3;105;Fichtwald;Elbe-Elster;Fichtwald;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1969;
12272800300106______;Hillmersdorf;122728;3;106;Fichtwald;Elbe-Elster;Fichtwald;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2072;
12272800300107______;Hillmersdorf;122728;3;107;Fichtwald;Elbe-Elster;Fichtwald;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2041;
12272800300108______;Hillmersdorf;122728;3;108;Fichtwald;Elbe-Elster;Fichtwald;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1821;
12272800300109______;Hillmersdorf;122728;3;109;Fichtwald;Elbe-Elster;Fichtwald;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300110______;Hillmersdorf;122728;3;110;Fichtwald;Elbe-Elster;Fichtwald;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300111______;Hillmersdorf;122728;3;111;Fichtwald;Elbe-Elster;Fichtwald;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300112______;Hillmersdorf;122728;3;112;Fichtwald;Elbe-Elster;Fichtwald;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300113______;Hillmersdorf;122728;3;113;Fichtwald;Elbe-Elster;Fichtwald;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300114______;Hillmersdorf;122728;3;114;Fichtwald;Elbe-Elster;Fichtwald;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300115______;Hillmersdorf;122728;3;115;Fichtwald;Elbe-Elster;Fichtwald;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300116______;Hillmersdorf;122728;3;116;Fichtwald;Elbe-Elster;Fichtwald;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300117______;Hillmersdorf;122728;3;117;Fichtwald;Elbe-Elster;Fichtwald;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300118______;Hillmersdorf;122728;3;118;Fichtwald;Elbe-Elster;Fichtwald;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300119______;Hillmersdorf;122728;3;119;Fichtwald;Elbe-Elster;Fichtwald;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272800300120______;Hillmersdorf;122728;3;120;Fichtwald;Elbe-Elster;Fichtwald;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;966;
12272800300121______;Hillmersdorf;122728;3;121;Fichtwald;Elbe-Elster;Fichtwald;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
12272800300122______;Hillmersdorf;122728;3;122;Fichtwald;Elbe-Elster;Fichtwald;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12272800300123______;Hillmersdorf;122728;3;123;Fichtwald;Elbe-Elster;Fichtwald;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;371;
12272800300124______;Hillmersdorf;122728;3;124;Fichtwald;Elbe-Elster;Fichtwald;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2197;
12272800300125______;Hillmersdorf;122728;3;125;Fichtwald;Elbe-Elster;Fichtwald;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2143;
12272800300126______;Hillmersdorf;122728;3;126;Fichtwald;Elbe-Elster;Fichtwald;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2195;
12272800300127______;Hillmersdorf;122728;3;127;Fichtwald;Elbe-Elster;Fichtwald;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2190;
12272800300128______;Hillmersdorf;122728;3;128;Fichtwald;Elbe-Elster;Fichtwald;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2212;
12272800300129______;Hillmersdorf;122728;3;129;Fichtwald;Elbe-Elster;Fichtwald;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2250;
12272800300130______;Hillmersdorf;122728;3;130;Fichtwald;Elbe-Elster;Fichtwald;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2225;
12272800300131______;Hillmersdorf;122728;3;131;Fichtwald;Elbe-Elster;Fichtwald;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2186;
12272800300132______;Hillmersdorf;122728;3;132;Fichtwald;Elbe-Elster;Fichtwald;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2347;
12272800300133______;Hillmersdorf;122728;3;133;Fichtwald;Elbe-Elster;Fichtwald;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2270;
12272800300134______;Hillmersdorf;122728;3;134;Fichtwald;Elbe-Elster;Fichtwald;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2334;
12272800300135______;Hillmersdorf;122728;3;135;Fichtwald;Elbe-Elster;Fichtwald;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2197;
12272800300136______;Hillmersdorf;122728;3;136;Fichtwald;Elbe-Elster;Fichtwald;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2237;
12272800300137______;Hillmersdorf;122728;3;137;Fichtwald;Elbe-Elster;Fichtwald;29220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12272;
12272800300138______;Hillmersdorf;122728;3;138;Fichtwald;Elbe-Elster;Fichtwald;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1136;
12272800300139______;Hillmersdorf;122728;3;139;Fichtwald;Elbe-Elster;Fichtwald;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1092;
12272800300140______;Hillmersdorf;122728;3;140;Fichtwald;Elbe-Elster;Fichtwald;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3148;
12272800300141______;Hillmersdorf;122728;3;141;Fichtwald;Elbe-Elster;Fichtwald;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
12272800300142______;Hillmersdorf;122728;3;142;Fichtwald;Elbe-Elster;Fichtwald;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1042;
12272800300143______;Hillmersdorf;122728;3;143;Fichtwald;Elbe-Elster;Fichtwald;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2006;
12272800300144______;Hillmersdorf;122728;3;144;Fichtwald;Elbe-Elster;Fichtwald;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2056;
12272800300145______;Hillmersdorf;122728;3;145;Fichtwald;Elbe-Elster;Fichtwald;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1533;
122728003001460001__;Hillmersdorf;122728;3;146/1;Fichtwald;Elbe-Elster;Fichtwald;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3243;
122728003001460002__;Hillmersdorf;122728;3;146/2;Fichtwald;Elbe-Elster;Fichtwald;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1558;
12272800300147______;Hillmersdorf;122728;3;147;Fichtwald;Elbe-Elster;Fichtwald;11257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3413;
122728003001480001__;Hillmersdorf;122728;3;148/1;Fichtwald;Elbe-Elster;Fichtwald;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1597;
122728003001480002__;Hillmersdorf;122728;3;148/2;Fichtwald;Elbe-Elster;Fichtwald;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1597;
12272800300149______;Hillmersdorf;122728;3;149;Fichtwald;Elbe-Elster;Fichtwald;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1653;
12272800300150______;Hillmersdorf;122728;3;150;Fichtwald;Elbe-Elster;Fichtwald;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1650;
12272800300151______;Hillmersdorf;122728;3;151;Fichtwald;Elbe-Elster;Fichtwald;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1648;
12272800300152______;Hillmersdorf;122728;3;152;Fichtwald;Elbe-Elster;Fichtwald;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3212;
12272800300153______;Hillmersdorf;122728;3;153;Fichtwald;Elbe-Elster;Fichtwald;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1621;
12272800300154______;Hillmersdorf;122728;3;154;Fichtwald;Elbe-Elster;Fichtwald;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3235;
12272800300155______;Hillmersdorf;122728;3;155;Fichtwald;Elbe-Elster;Fichtwald;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1611;
12272800300156______;Hillmersdorf;122728;3;156;Fichtwald;Elbe-Elster;Fichtwald;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1625;
12272800300157______;Hillmersdorf;122728;3;157;Fichtwald;Elbe-Elster;Fichtwald;10872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3262;
12272800300158______;Hillmersdorf;122728;3;158;Fichtwald;Elbe-Elster;Fichtwald;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1633;
12272800300159______;Hillmersdorf;122728;3;159;Fichtwald;Elbe-Elster;Fichtwald;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1610;
12272800300160______;Hillmersdorf;122728;3;160;Fichtwald;Elbe-Elster;Fichtwald;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1628;
12272800300161______;Hillmersdorf;122728;3;161;Fichtwald;Elbe-Elster;Fichtwald;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1630;
12272800300162______;Hillmersdorf;122728;3;162;Fichtwald;Elbe-Elster;Fichtwald;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1670;
12272800300163______;Hillmersdorf;122728;3;163;Fichtwald;Elbe-Elster;Fichtwald;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1600;
12272800300164______;Hillmersdorf;122728;3;164;Fichtwald;Elbe-Elster;Fichtwald;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1636;
12272800300165______;Hillmersdorf;122728;3;165;Fichtwald;Elbe-Elster;Fichtwald;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1628;
12272800300166______;Hillmersdorf;122728;3;166;Fichtwald;Elbe-Elster;Fichtwald;10754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3226;
12272800300167______;Hillmersdorf;122728;3;167;Fichtwald;Elbe-Elster;Fichtwald;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1619;
12272800300168______;Hillmersdorf;122728;3;168;Fichtwald;Elbe-Elster;Fichtwald;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1631;
12272800300169______;Hillmersdorf;122728;3;169;Fichtwald;Elbe-Elster;Fichtwald;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1643;
122728003001700001__;Hillmersdorf;122728;3;170/1;Fichtwald;Elbe-Elster;Fichtwald;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1622;
122728003001700002__;Hillmersdorf;122728;3;170/2;Fichtwald;Elbe-Elster;Fichtwald;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1626;
12272800300171______;Hillmersdorf;122728;3;171;Fichtwald;Elbe-Elster;Fichtwald;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1676;
12272800300172______;Hillmersdorf;122728;3;172;Fichtwald;Elbe-Elster;Fichtwald;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1634;
12272800300173______;Hillmersdorf;122728;3;173;Fichtwald;Elbe-Elster;Fichtwald;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1628;
12272800300174______;Hillmersdorf;122728;3;174;Fichtwald;Elbe-Elster;Fichtwald;11074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3450;
12272800300175______;Hillmersdorf;122728;3;175;Fichtwald;Elbe-Elster;Fichtwald;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3744;
12272800300176______;Hillmersdorf;122728;3;176;Fichtwald;Elbe-Elster;Fichtwald;10945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3758;
12272800300177______;Hillmersdorf;122728;3;177;Fichtwald;Elbe-Elster;Fichtwald;11176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3797;
12272800300178______;Hillmersdorf;122728;3;178;Fichtwald;Elbe-Elster;Fichtwald;10898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3708;
12272800300179______;Hillmersdorf;122728;3;179;Fichtwald;Elbe-Elster;Fichtwald;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1888;
12272800300180______;Hillmersdorf;122728;3;180;Fichtwald;Elbe-Elster;Fichtwald;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1832;
12272800300181______;Hillmersdorf;122728;3;181;Fichtwald;Elbe-Elster;Fichtwald;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1929;
12272800300182______;Hillmersdorf;122728;3;182;Fichtwald;Elbe-Elster;Fichtwald;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1839;
12272800300183______;Hillmersdorf;122728;3;183;Fichtwald;Elbe-Elster;Fichtwald;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3675;
12272800300184______;Hillmersdorf;122728;3;184;Fichtwald;Elbe-Elster;Fichtwald;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4522;
12272800300185______;Hillmersdorf;122728;3;185;Fichtwald;Elbe-Elster;Fichtwald;10834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4550;
12272800300186______;Hillmersdorf;122728;3;186;Fichtwald;Elbe-Elster;Fichtwald;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4294;
12272800300187______;Hillmersdorf;122728;3;187;Fichtwald;Elbe-Elster;Fichtwald;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3317;
12272800300188______;Hillmersdorf;122728;3;188;Fichtwald;Elbe-Elster;Zugangsweg;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;692;
12272800300189______;Hillmersdorf;122728;3;189;Fichtwald;Elbe-Elster;Abzugsgraben;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2065;
12272800300190______;Hillmersdorf;122728;3;190;Fichtwald;Elbe-Elster;Wirtschaftsweg;9126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3454;
12272800300191______;Hillmersdorf;122728;3;191;Fichtwald;Elbe-Elster;Zugangsweg;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1840;
12272800300192______;Hillmersdorf;122728;3;192;Fichtwald;Elbe-Elster;Zugangsweg;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3574;
12272800300193______;Hillmersdorf;122728;3;193;Fichtwald;Elbe-Elster;Wirtschaftsweg;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4598;
12272800300194______;Hillmersdorf;122728;3;194;Fichtwald;Elbe-Elster;Zugangsweg;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;369;
122728004000020001__;Hillmersdorf;122728;4;2/1;Fichtwald;Elbe-Elster;Grenzgraben;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;548;
