FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275300300046______;Schöna;122753;3;46;Dahme/Mark;Teltow-Fläming;Schöna 58;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300048______;Schöna;122753;3;48;Dahme/Mark;Teltow-Fläming;Schöna 16;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1308;
12275300300049______;Schöna;122753;3;49;Dahme/Mark;Teltow-Fläming;Schöna 15;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;506;
12275300300051______;Schöna;122753;3;51;Dahme/Mark;Teltow-Fläming;Schöna 60;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;687;
12275300300052______;Schöna;122753;3;52;Dahme/Mark;Teltow-Fläming;Schöna;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1868;
12275300300053______;Schöna;122753;3;53;Dahme/Mark;Teltow-Fläming;Schöna;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;296;
12275300300054______;Schöna;122753;3;54;Dahme/Mark;Teltow-Fläming;Schöna 61;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;788;
12275300300056______;Schöna;122753;3;56;Dahme/Mark;Teltow-Fläming;Schöna 12;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;889;
12275300300057______;Schöna;122753;3;57;Dahme/Mark;Teltow-Fläming;Schöna 62;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;940;
12275300300059______;Schöna;122753;3;59;Dahme/Mark;Teltow-Fläming;Schöna 63;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;789;
12275300300060______;Schöna;122753;3;60;Dahme/Mark;Teltow-Fläming;Schöna;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300061______;Schöna;122753;3;61;Dahme/Mark;Teltow-Fläming;Schöna 64;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;348;
12275300300063______;Schöna;122753;3;63;Dahme/Mark;Teltow-Fläming;Schöna 64;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300066______;Schöna;122753;3;66;Dahme/Mark;Teltow-Fläming;Schöna 10 a|Schöna 10 b;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1405;
12275300300067______;Schöna;122753;3;67;Dahme/Mark;Teltow-Fläming;Schöna;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300068______;Schöna;122753;3;68;Dahme/Mark;Teltow-Fläming;Schöna 65;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300069______;Schöna;122753;3;69;Dahme/Mark;Teltow-Fläming;Schöna 65;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1029;
12275300300070______;Schöna;122753;3;70;Dahme/Mark;Teltow-Fläming;Schöna 65;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300071______;Schöna;122753;3;71;Dahme/Mark;Teltow-Fläming;Schöna;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753003000720001__;Schöna;122753;3;72/1;Dahme/Mark;Teltow-Fläming;Schöna 67;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753003000720003__;Schöna;122753;3;72/3;Dahme/Mark;Teltow-Fläming;Schöna;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12275300300073______;Schöna;122753;3;73;Dahme/Mark;Teltow-Fläming;Schöna;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300074______;Schöna;122753;3;74;Dahme/Mark;Teltow-Fläming;Schöna;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753003000790001__;Schöna;122753;3;79/1;Dahme/Mark;Teltow-Fläming;Schöna;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1023;
122753003000790002__;Schöna;122753;3;79/2;Dahme/Mark;Teltow-Fläming;Schöna 8 a;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;73;
122753003000810001__;Schöna;122753;3;81/1;Dahme/Mark;Teltow-Fläming;Schöna 8;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;163;
122753003000810002__;Schöna;122753;3;81/2;Dahme/Mark;Teltow-Fläming;Schöna;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300082______;Schöna;122753;3;82;Dahme/Mark;Teltow-Fläming;Schöna 7;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12275300300083______;Schöna;122753;3;83;Dahme/Mark;Teltow-Fläming;Schöna 7;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12275300300084______;Schöna;122753;3;84;Dahme/Mark;Teltow-Fläming;Lebusaer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300087______;Schöna;122753;3;87;Dahme/Mark;Teltow-Fläming;Lebusaer Straße 2;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753003000900002__;Schöna;122753;3;90/2;Dahme/Mark;Teltow-Fläming;Schöna;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;339;
12275300300092______;Schöna;122753;3;92;Dahme/Mark;Teltow-Fläming;Schöna;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300093______;Schöna;122753;3;93;Dahme/Mark;Teltow-Fläming;Lake;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2158;
12275300300094______;Schöna;122753;3;94;Dahme/Mark;Teltow-Fläming;Lake;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12275300300095______;Schöna;122753;3;95;Dahme/Mark;Teltow-Fläming;Lake;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12275300300096______;Schöna;122753;3;96;Dahme/Mark;Teltow-Fläming;Lake;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1781;
12275300300098______;Schöna;122753;3;98;Dahme/Mark;Teltow-Fläming;Lake;19781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5907;
12275300300099______;Schöna;122753;3;99;Dahme/Mark;Teltow-Fläming;Lake;18932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6690;
12275300300100______;Schöna;122753;3;100;Dahme/Mark;Teltow-Fläming;Lake;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1461;
12275300300101______;Schöna;122753;3;101;Dahme/Mark;Teltow-Fläming;Lake;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1558;
12275300300103______;Schöna;122753;3;103;Dahme/Mark;Teltow-Fläming;Lake;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300106______;Schöna;122753;3;106;Dahme/Mark;Teltow-Fläming;Lake;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;838;
12275300300111______;Schöna;122753;3;111;Dahme/Mark;Teltow-Fläming;Lake;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3735;
12275300300112______;Schöna;122753;3;112;Dahme/Mark;Teltow-Fläming;Lake;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
12275300300113______;Schöna;122753;3;113;Dahme/Mark;Teltow-Fläming;Lake;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1180;
12275300300114______;Schöna;122753;3;114;Dahme/Mark;Teltow-Fläming;Lake;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12275300300119______;Schöna;122753;3;119;Dahme/Mark;Teltow-Fläming;Rohrteich;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12275300300121______;Schöna;122753;3;121;Dahme/Mark;Teltow-Fläming;Rohrteich;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1083;
12275300300122______;Schöna;122753;3;122;Dahme/Mark;Teltow-Fläming;Rohrteich;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3679;
12275300300124______;Schöna;122753;3;124;Dahme/Mark;Teltow-Fläming;Rohrteich;15252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3913;
12275300300125______;Schöna;122753;3;125;Dahme/Mark;Teltow-Fläming;Rohrteich;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12275300300126______;Schöna;122753;3;126;Dahme/Mark;Teltow-Fläming;Rohrteich;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12275300300127______;Schöna;122753;3;127;Dahme/Mark;Teltow-Fläming;Rohrteich;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2644;
12275300300128______;Schöna;122753;3;128;Dahme/Mark;Teltow-Fläming;Rohrteich;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3108;
12275300300129______;Schöna;122753;3;129;Dahme/Mark;Teltow-Fläming;Rohrteich;45063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9223;
12275300300130______;Schöna;122753;3;130;Dahme/Mark;Teltow-Fläming;Rohrteich;58540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18733;
12275300300131______;Schöna;122753;3;131;Dahme/Mark;Teltow-Fläming;Rohrteich;68700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7968;
12275300300133______;Schöna;122753;3;133;Dahme/Mark;Teltow-Fläming;Busch;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300136______;Schöna;122753;3;136;Dahme/Mark;Teltow-Fläming;Busch;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300138______;Schöna;122753;3;138;Dahme/Mark;Teltow-Fläming;Busch;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1369;
12275300300141______;Schöna;122753;3;141;Dahme/Mark;Teltow-Fläming;Nachteinigen;30910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7012;
12275300300143______;Schöna;122753;3;143;Dahme/Mark;Teltow-Fläming;Busch;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4935;
12275300300145______;Schöna;122753;3;145;Dahme/Mark;Teltow-Fläming;Busch;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3061;
12275300300146______;Schöna;122753;3;146;Dahme/Mark;Teltow-Fläming;Busch;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2083;
12275300300147______;Schöna;122753;3;147;Dahme/Mark;Teltow-Fläming;Busch;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3267;
12275300300152______;Schöna;122753;3;152;Dahme/Mark;Teltow-Fläming;Busch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;818;
12275300300153______;Schöna;122753;3;153;Dahme/Mark;Teltow-Fläming;Busch;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5443;
12275300300154______;Schöna;122753;3;154;Dahme/Mark;Teltow-Fläming;Busch;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
122753003001650002__;Schöna;122753;3;165/2;Dahme/Mark;Teltow-Fläming;Busch;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1988;
122753003001650003__;Schöna;122753;3;165/3;Dahme/Mark;Teltow-Fläming;Busch;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12275300300167______;Schöna;122753;3;167;Dahme/Mark;Teltow-Fläming;Busch;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1545;
12275300300170______;Schöna;122753;3;170;Dahme/Mark;Teltow-Fläming;Busch;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1682;
12275300300173______;Schöna;122753;3;173;Dahme/Mark;Teltow-Fläming;Busch;12882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3926;
12275300300176______;Schöna;122753;3;176;Dahme/Mark;Teltow-Fläming;Busch;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2883;
12275300300177______;Schöna;122753;3;177;Dahme/Mark;Teltow-Fläming;Busch;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2551;
12275300300178______;Schöna;122753;3;178;Dahme/Mark;Teltow-Fläming;Busch;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
12275300300179______;Schöna;122753;3;179;Dahme/Mark;Teltow-Fläming;Schöna 5;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12275300300182______;Schöna;122753;3;182;Dahme/Mark;Teltow-Fläming;Busch;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1915;
122753003001830001__;Schöna;122753;3;183/1;Dahme/Mark;Teltow-Fläming;Schöna;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
122753003001830002__;Schöna;122753;3;183/2;Dahme/Mark;Teltow-Fläming;Busch;9435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1546;
12275300300184______;Schöna;122753;3;184;Dahme/Mark;Teltow-Fläming;Busch;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2185;
12275300300185______;Schöna;122753;3;185;Dahme/Mark;Teltow-Fläming;Busch;20103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6029;
12275300300186______;Schöna;122753;3;186;Dahme/Mark;Teltow-Fläming;Busch;13892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4374;
12275300300187______;Schöna;122753;3;187;Dahme/Mark;Teltow-Fläming;Busch;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3536;
12275300300188______;Schöna;122753;3;188;Dahme/Mark;Teltow-Fläming;Busch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4275;
12275300300189______;Schöna;122753;3;189;Dahme/Mark;Teltow-Fläming;Busch;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12275300300190______;Schöna;122753;3;190;Dahme/Mark;Teltow-Fläming;Busch;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5730;
12275300300191______;Schöna;122753;3;191;Dahme/Mark;Teltow-Fläming;Busch;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300192______;Schöna;122753;3;192;Dahme/Mark;Teltow-Fläming;Busch;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4898;
12275300300193______;Schöna;122753;3;193;Dahme/Mark;Teltow-Fläming;Busch;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6118;
12275300300194______;Schöna;122753;3;194;Dahme/Mark;Teltow-Fläming;Busch;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12275300300195______;Schöna;122753;3;195;Dahme/Mark;Teltow-Fläming;Gefaehm;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5330;
12275300300196______;Schöna;122753;3;196;Dahme/Mark;Teltow-Fläming;Busch;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300198______;Schöna;122753;3;198;Dahme/Mark;Teltow-Fläming;Schöna;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300300199______;Schöna;122753;3;199;Dahme/Mark;Teltow-Fläming;Schöna;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1350;
12275300300200______;Schöna;122753;3;200;Dahme/Mark;Teltow-Fläming;Busch;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;326;
