FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111500200327______;Bruchhagen;121115;2;327;Angermünde;Uckermark;Welsower Damm 15;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200328______;Bruchhagen;121115;2;328;Angermünde;Uckermark;Welsower Damm;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200329______;Bruchhagen;121115;2;329;Angermünde;Uckermark;Welsower Damm;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200334______;Bruchhagen;121115;2;334;Angermünde;Uckermark;Straße zum Ausbau;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200335______;Bruchhagen;121115;2;335;Angermünde;Uckermark;Straße zum Ausbau;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200337______;Bruchhagen;121115;2;337;Angermünde;Uckermark;Gemarkung Bruchhagen;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200338______;Bruchhagen;121115;2;338;Angermünde;Uckermark;Gemarkung Bruchhagen;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;150;
12111500200339______;Bruchhagen;121115;2;339;Angermünde;Uckermark;Gemarkung Bruchhagen;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;795;
12111500200340______;Bruchhagen;121115;2;340;Angermünde;Uckermark;Gemarkung Bruchhagen;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1265;
12111500200341______;Bruchhagen;121115;2;341;Angermünde;Uckermark;K 7305;6926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;142;
12111500200343______;Bruchhagen;121115;2;343;Angermünde;Uckermark;Welse;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;133;
12111500200344______;Bruchhagen;121115;2;344;Angermünde;Uckermark;Welse;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;238;
12111500200345______;Bruchhagen;121115;2;345;Angermünde;Uckermark;Welse;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52;
12111500200346______;Bruchhagen;121115;2;346;Angermünde;Uckermark;Welse;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80;
12111500200347______;Bruchhagen;121115;2;347;Angermünde;Uckermark;Welse;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
12111500200348______;Bruchhagen;121115;2;348;Angermünde;Uckermark;Welse;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;138;
12111500200349______;Bruchhagen;121115;2;349;Angermünde;Uckermark;Welse;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;142;
12111500200350______;Bruchhagen;121115;2;350;Angermünde;Uckermark;Welse;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;209;
12111500200351______;Bruchhagen;121115;2;351;Angermünde;Uckermark;Gemarkung Bruchhagen;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;908;
12111500200352______;Bruchhagen;121115;2;352;Angermünde;Uckermark;Schöne Aussicht;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;815;
12111500200353______;Bruchhagen;121115;2;353;Angermünde;Uckermark;Gemarkung Bruchhagen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38;
12111500200354______;Bruchhagen;121115;2;354;Angermünde;Uckermark;Gemarkung Bruchhagen;12457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3737;
12111500200355______;Bruchhagen;121115;2;355;Angermünde;Uckermark;Gemarkung Bruchhagen;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;211;
12111500200356______;Bruchhagen;121115;2;356;Angermünde;Uckermark;Gemarkung Bruchhagen;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2815;
12111500200357______;Bruchhagen;121115;2;357;Angermünde;Uckermark;Gemarkung Bruchhagen;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1230;
12111500200358______;Bruchhagen;121115;2;358;Angermünde;Uckermark;Gemarkung Bruchhagen;6457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2518;
12111500200359______;Bruchhagen;121115;2;359;Angermünde;Uckermark;Gemarkung Bruchhagen;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1476;
12111500200360______;Bruchhagen;121115;2;360;Angermünde;Uckermark;Gemarkung Bruchhagen;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2226;
12111500200361______;Bruchhagen;121115;2;361;Angermünde;Uckermark;Gemarkung Bruchhagen;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1296;
12111500200362______;Bruchhagen;121115;2;362;Angermünde;Uckermark;Gemarkung Bruchhagen;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2553;
12111500200363______;Bruchhagen;121115;2;363;Angermünde;Uckermark;Gemarkung Bruchhagen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;156;
12111500200364______;Bruchhagen;121115;2;364;Angermünde;Uckermark;Gemarkung Bruchhagen;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2878;
12111500200365______;Bruchhagen;121115;2;365;Angermünde;Uckermark;Gemarkung Bruchhagen;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1167;
12111500200366______;Bruchhagen;121115;2;366;Angermünde;Uckermark;Gemarkung Bruchhagen;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;946;
12111500200367______;Bruchhagen;121115;2;367;Angermünde;Uckermark;Gemarkung Bruchhagen;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2801;
12111500200368______;Bruchhagen;121115;2;368;Angermünde;Uckermark;Gemarkung Bruchhagen;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;315;
12111500200369______;Bruchhagen;121115;2;369;Angermünde;Uckermark;Gemarkung Bruchhagen;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1860;
12111500200370______;Bruchhagen;121115;2;370;Angermünde;Uckermark;Gemarkung Bruchhagen;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1927;
12111500200371______;Bruchhagen;121115;2;371;Angermünde;Uckermark;Gemarkung Bruchhagen;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;473;
12111500200372______;Bruchhagen;121115;2;372;Angermünde;Uckermark;Gemarkung Bruchhagen;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1190;
12111500200373______;Bruchhagen;121115;2;373;Angermünde;Uckermark;Gemarkung Bruchhagen;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2355;
12111500200374______;Bruchhagen;121115;2;374;Angermünde;Uckermark;Gemarkung Bruchhagen;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;319;
12111500200375______;Bruchhagen;121115;2;375;Angermünde;Uckermark;Gemarkung Bruchhagen;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1591;
12111500200376______;Bruchhagen;121115;2;376;Angermünde;Uckermark;Gemarkung Bruchhagen;6921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2699;
12111500200377______;Bruchhagen;121115;2;377;Angermünde;Uckermark;Gemarkung Bruchhagen;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;167;
12111500200378______;Bruchhagen;121115;2;378;Angermünde;Uckermark;Gemarkung Bruchhagen;8526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3325;
12111500200379______;Bruchhagen;121115;2;379;Angermünde;Uckermark;Gemarkung Bruchhagen;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;192;
12111500200380______;Bruchhagen;121115;2;380;Angermünde;Uckermark;Gemarkung Bruchhagen;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3899;
12111500200381______;Bruchhagen;121115;2;381;Angermünde;Uckermark;Gemarkung Bruchhagen;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;128;
12111500200383______;Bruchhagen;121115;2;383;Angermünde;Uckermark;Gemarkung Bruchhagen;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;847;
12111500200385______;Bruchhagen;121115;2;385;Angermünde;Uckermark;Zum Sernitzbruch 16|Zum Sernitzbruch 18;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200386______;Bruchhagen;121115;2;386;Angermünde;Uckermark;Zum Sernitzbruch 20|Zum Sernitzbruch 22;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;2887;
12111500200387______;Bruchhagen;121115;2;387;Angermünde;Uckermark;Zum Sernitzbruch 1;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200388______;Bruchhagen;121115;2;388;Angermünde;Uckermark;Zum Sernitzbruch;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200389______;Bruchhagen;121115;2;389;Angermünde;Uckermark;Zum Sernitzbruch;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;4320;
12111500200390______;Bruchhagen;121115;2;390;Angermünde;Uckermark;Frauenhagener Weg;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200391______;Bruchhagen;121115;2;391;Angermünde;Uckermark;Straße zum Ausbau;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200393______;Bruchhagen;121115;2;393;Angermünde;Uckermark;Weg zum Plötzsee;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200394______;Bruchhagen;121115;2;394;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200395______;Bruchhagen;121115;2;395;Angermünde;Uckermark;Außerhalb der Ortslage;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
12111500200396______;Bruchhagen;121115;2;396;Angermünde;Uckermark;Am Weg nach Bruchhagen;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;420;
12111500200397______;Bruchhagen;121115;2;397;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200398______;Bruchhagen;121115;2;398;Angermünde;Uckermark;Außerhalb der Ortslage;9184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3219;
12111500200399______;Bruchhagen;121115;2;399;Angermünde;Uckermark;Weg Bruchhagen-Günterberg;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200400______;Bruchhagen;121115;2;400;Angermünde;Uckermark;Außerhalb der Ortslage;27503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10114;
12111500200401______;Bruchhagen;121115;2;401;Angermünde;Uckermark;Straße zum Ausbau 9;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200402______;Bruchhagen;121115;2;402;Angermünde;Uckermark;Straße zum Ausbau;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;711;
12111500200403______;Bruchhagen;121115;2;403;Angermünde;Uckermark;Straße zum Ausbau 6;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200404______;Bruchhagen;121115;2;404;Angermünde;Uckermark;Straße zum Ausbau 5;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;60;
12111500200405______;Bruchhagen;121115;2;405;Angermünde;Uckermark;Straße zum Ausbau 4;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;7;
12111500200406______;Bruchhagen;121115;2;406;Angermünde;Uckermark;Straße zum Ausbau;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;370;
12111500200407______;Bruchhagen;121115;2;407;Angermünde;Uckermark;Straße zum Ausbau 8;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200408______;Bruchhagen;121115;2;408;Angermünde;Uckermark;Straße zum Ausbau 7;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200409______;Bruchhagen;121115;2;409;Angermünde;Uckermark;Straße zum Ausbau;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200410______;Bruchhagen;121115;2;410;Angermünde;Uckermark;Straße zum Ausbau 6;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200411______;Bruchhagen;121115;2;411;Angermünde;Uckermark;Straße zum Ausbau 5;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200412______;Bruchhagen;121115;2;412;Angermünde;Uckermark;Straße zum Ausbau 4;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200413______;Bruchhagen;121115;2;413;Angermünde;Uckermark;Straße zum Ausbau;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200414______;Bruchhagen;121115;2;414;Angermünde;Uckermark;Schöne Aussicht 5;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;274;
12111500200415______;Bruchhagen;121115;2;415;Angermünde;Uckermark;Schöne Aussicht 7;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1019;
12111500200416______;Bruchhagen;121115;2;416;Angermünde;Uckermark;Schöne Aussicht 11;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;768;
12111500200417______;Bruchhagen;121115;2;417;Angermünde;Uckermark;Schöne Aussicht 17;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;737;
12111500200418______;Bruchhagen;121115;2;418;Angermünde;Uckermark;Welse;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200419______;Bruchhagen;121115;2;419;Angermünde;Uckermark;Welse;8536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3621;
12111500200420______;Bruchhagen;121115;2;420;Angermünde;Uckermark;An der Welse;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200421______;Bruchhagen;121115;2;421;Angermünde;Uckermark;An der Welse;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;271;
12111500200422______;Bruchhagen;121115;2;422;Angermünde;Uckermark;K 7305;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12111500200423______;Bruchhagen;121115;2;423;Angermünde;Uckermark;K 7305;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47;
12111500200424______;Bruchhagen;121115;2;424;Angermünde;Uckermark;K 7305;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200425______;Bruchhagen;121115;2;425;Angermünde;Uckermark;K 7305;40318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;303;
12111500200426______;Bruchhagen;121115;2;426;Angermünde;Uckermark;Schöne Aussicht 23;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;206;
12111500200427______;Bruchhagen;121115;2;427;Angermünde;Uckermark;Schöne Aussicht;26973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;14912;
12111500200428______;Bruchhagen;121115;2;428;Angermünde;Uckermark;Schöne Aussicht 23;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;934;
12111500200430______;Bruchhagen;121115;2;430;Angermünde;Uckermark;Schöne Aussicht 31;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200431______;Bruchhagen;121115;2;431;Angermünde;Uckermark;Schöne Aussicht 31;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200432______;Bruchhagen;121115;2;432;Angermünde;Uckermark;Schöne Aussicht 33;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;66;
