FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180500100659______;Bolschwitz;121805;1;659;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114;
12180500100660______;Bolschwitz;121805;1;660;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2229;
12180500100661______;Bolschwitz;121805;1;661;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2050;
12180500100662______;Bolschwitz;121805;1;662;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;976;
12180500100663______;Bolschwitz;121805;1;663;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1815;
12180500100664______;Bolschwitz;121805;1;664;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2523;
12180500100665______;Bolschwitz;121805;1;665;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4659;
12180500100666______;Bolschwitz;121805;1;666;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3197;
12180500100667______;Bolschwitz;121805;1;667;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;851;
12180500100668______;Bolschwitz;121805;1;668;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3341;
12180500100669______;Bolschwitz;121805;1;669;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3824;
12180500100670______;Bolschwitz;121805;1;670;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2203;
12180500100673______;Bolschwitz;121805;1;673;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6155;
12180500100674______;Bolschwitz;121805;1;674;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;10378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5042;
12180500100675______;Bolschwitz;121805;1;675;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;38042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12491;
12180500100676______;Bolschwitz;121805;1;676;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe|Weg;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;246;
12180500100677______;Bolschwitz;121805;1;677;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1629;
12180500100678______;Bolschwitz;121805;1;678;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;7378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2710;
12180500100679______;Bolschwitz;121805;1;679;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2480;
12180500100680______;Bolschwitz;121805;1;680;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2119;
12180500100681______;Bolschwitz;121805;1;681;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;8108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3441;
12180500100682______;Bolschwitz;121805;1;682;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;374;
12180500100684______;Bolschwitz;121805;1;684;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;663;
12180500100685______;Bolschwitz;121805;1;685;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe|Bolschwitz 53;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;559;
12180500100686______;Bolschwitz;121805;1;686;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;15449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4944;
12180500100688______;Bolschwitz;121805;1;688;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1996;
12180500100689______;Bolschwitz;121805;1;689;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;494;
12180500100690______;Bolschwitz;121805;1;690;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Bolschwitz 54;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1906;
12180500100693______;Bolschwitz;121805;1;693;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2486;
12180500100694______;Bolschwitz;121805;1;694;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3747;
12180500100695______;Bolschwitz;121805;1;695;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3146;
12180500100696______;Bolschwitz;121805;1;696;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1543;
12180500100698______;Bolschwitz;121805;1;698;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1093;
12180500100700______;Bolschwitz;121805;1;700;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4189;
12180500100701______;Bolschwitz;121805;1;701;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Bolschwitz 55;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100702______;Bolschwitz;121805;1;702;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Bolschwitz 55;12667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3916;
12180500100703______;Bolschwitz;121805;1;703;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3850;
12180500100704______;Bolschwitz;121805;1;704;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11228;
12180500100705______;Bolschwitz;121805;1;705;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1908;
12180500100706______;Bolschwitz;121805;1;706;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3736;
12180500100707______;Bolschwitz;121805;1;707;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4692;
12180500100708______;Bolschwitz;121805;1;708;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10350;
12180500100709______;Bolschwitz;121805;1;709;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1494;
12180500100710______;Bolschwitz;121805;1;710;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1607;
12180500100711______;Bolschwitz;121805;1;711;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1541;
12180500100712______;Bolschwitz;121805;1;712;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1470;
12180500100713______;Bolschwitz;121805;1;713;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3052;
12180500100714______;Bolschwitz;121805;1;714;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6748;
12180500100715______;Bolschwitz;121805;1;715;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1705;
12180500100716______;Bolschwitz;121805;1;716;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14223;
121805001007170002__;Bolschwitz;121805;1;717/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5254;
121805001007170003__;Bolschwitz;121805;1;717/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4302;
121805001007170004__;Bolschwitz;121805;1;717/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;56850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23820;
12180500100720______;Bolschwitz;121805;1;720;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8515;
12180500100725______;Bolschwitz;121805;1;725;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 6;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;478;
12180500100726______;Bolschwitz;121805;1;726;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn von Calau nach Cottbus;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;192;
12180500100727______;Bolschwitz;121805;1;727;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;806;
12180500100730______;Bolschwitz;121805;1;730;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 16;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2172;
12180500100731______;Bolschwitz;121805;1;731;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An "Bolschwitz";310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;115;
12180500100732______;Bolschwitz;121805;1;732;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81;
12180500100733______;Bolschwitz;121805;1;733;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;19831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8602;
12180500100734______;Bolschwitz;121805;1;734;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz|K 6624;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100736______;Bolschwitz;121805;1;736;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn von Calau nach Cottbus;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100737______;Bolschwitz;121805;1;737;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Pflanzgarten|Weg;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100739______;Bolschwitz;121805;1;739;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe|Bolschwitz|Bolschwitzer Lindenweg|K 6624;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100740______;Bolschwitz;121805;1;740;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;46;
12180500100741______;Bolschwitz;121805;1;741;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erlenau;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100742______;Bolschwitz;121805;1;742;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfe;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2664;
12180500100746______;Bolschwitz;121805;1;746;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn von Calau nach Cottbus;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100747______;Bolschwitz;121805;1;747;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100748______;Bolschwitz;121805;1;748;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;48851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1919;
12180500100750______;Bolschwitz;121805;1;750;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 30;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100751______;Bolschwitz;121805;1;751;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erlenau;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100752______;Bolschwitz;121805;1;752;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100753______;Bolschwitz;121805;1;753;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erlenau 18;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100754______;Bolschwitz;121805;1;754;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 8;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;404;
12180500100755______;Bolschwitz;121805;1;755;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 6;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1021;
12180500100756______;Bolschwitz;121805;1;756;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100757______;Bolschwitz;121805;1;757;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erlenau 1;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100758______;Bolschwitz;121805;1;758;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 24;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100759______;Bolschwitz;121805;1;759;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 23;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;195;
12180500100760______;Bolschwitz;121805;1;760;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bolschwitz 1;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
