FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190800900053______;Dissenchen;121908;9;53;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900054______;Dissenchen;121908;9;54;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Flurgrenze zur Flur 7;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900055______;Dissenchen;121908;9;55;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Flurgrenze zur Flur 7;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900056______;Dissenchen;121908;9;56;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Flurgrenze zur Flur 7;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900057______;Dissenchen;121908;9;57;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Flurgrenze zur Flur 7;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900061______;Dissenchen;121908;9;61;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900062______;Dissenchen;121908;9;62;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900063______;Dissenchen;121908;9;63;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900065______;Dissenchen;121908;9;65;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900067______;Dissenchen;121908;9;67;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Verlegte Tranitz;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900068______;Dissenchen;121908;9;68;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Verlegte Tranitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900071______;Dissenchen;121908;9;71;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900072______;Dissenchen;121908;9;72;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900073______;Dissenchen;121908;9;73;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Verlegte Tranitz;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;402;
12190800900074______;Dissenchen;121908;9;74;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Verlegte Tranitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900075______;Dissenchen;121908;9;75;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 18;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900076______;Dissenchen;121908;9;76;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 20;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900077______;Dissenchen;121908;9;77;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße 8;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900078______;Dissenchen;121908;9;78;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße 6;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900079______;Dissenchen;121908;9;79;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1089;
12190800900080______;Dissenchen;121908;9;80;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900082______;Dissenchen;121908;9;82;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;262;
12190800900084______;Dissenchen;121908;9;84;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900085______;Dissenchen;121908;9;85;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900087______;Dissenchen;121908;9;87;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Verlegte Tranitz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900088______;Dissenchen;121908;9;88;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900090______;Dissenchen;121908;9;90;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900091______;Dissenchen;121908;9;91;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900092______;Dissenchen;121908;9;92;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900093______;Dissenchen;121908;9;93;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mokra|Nähe Verlegte Tranitz;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900094______;Dissenchen;121908;9;94;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße 30;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900095______;Dissenchen;121908;9;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße 30;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900096______;Dissenchen;121908;9;96;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;129;
12190800900097______;Dissenchen;121908;9;97;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz|Sawetschnikom;9067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1877;
12190800900098______;Dissenchen;121908;9;98;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;30;
12190800900099______;Dissenchen;121908;9;99;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;659;
12190800900100______;Dissenchen;121908;9;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900101______;Dissenchen;121908;9;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900102______;Dissenchen;121908;9;102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900103______;Dissenchen;121908;9;103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900104______;Dissenchen;121908;9;104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900105______;Dissenchen;121908;9;105;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900106______;Dissenchen;121908;9;106;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900107______;Dissenchen;121908;9;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sawetschnikom;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900108______;Dissenchen;121908;9;108;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900109______;Dissenchen;121908;9;109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900110______;Dissenchen;121908;9;110;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Verlegte Tranitz;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900111______;Dissenchen;121908;9;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900112______;Dissenchen;121908;9;112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wirtschaftsweg Haasow-Schlichow;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900113______;Dissenchen;121908;9;113;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sawetschnikom;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900114______;Dissenchen;121908;9;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße 34;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900116______;Dissenchen;121908;9;116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800900117______;Dissenchen;121908;9;117;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Oskar-Trautmann-Straße 40;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000001______;Dissenchen;121908;10;1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;304;
12190801000002______;Dissenchen;121908;10;2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;252;
12190801000003______;Dissenchen;121908;10;3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;49;
12190801000004______;Dissenchen;121908;10;4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 27;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000005______;Dissenchen;121908;10;5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 25;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000006______;Dissenchen;121908;10;6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 29;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000007______;Dissenchen;121908;10;7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 28;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000008______;Dissenchen;121908;10;8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000009______;Dissenchen;121908;10;9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße 30;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000011______;Dissenchen;121908;10;11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000013______;Dissenchen;121908;10;13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schlichower Dorfstraße;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;2919;
12190801000019______;Dissenchen;121908;10;19;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Gutspark;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;135;
12190801000021______;Dissenchen;121908;10;21;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Woskeuske;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000022______;Dissenchen;121908;10;22;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Woskeuske;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000023______;Dissenchen;121908;10;23;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;37016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000025______;Dissenchen;121908;10;25;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000026______;Dissenchen;121908;10;26;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000027______;Dissenchen;121908;10;27;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000028______;Dissenchen;121908;10;28;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000029______;Dissenchen;121908;10;29;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000030______;Dissenchen;121908;10;30;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000031______;Dissenchen;121908;10;31;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000032______;Dissenchen;121908;10;32;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000034______;Dissenchen;121908;10;34;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;7570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000035______;Dissenchen;121908;10;35;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000036______;Dissenchen;121908;10;36;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;7390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000037______;Dissenchen;121908;10;37;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000038______;Dissenchen;121908;10;38;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kneske|Tagebau Cottbus-Nord;10700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000039______;Dissenchen;121908;10;39;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000040______;Dissenchen;121908;10;40;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;13087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000041______;Dissenchen;121908;10;41;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000042______;Dissenchen;121908;10;42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;2331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190801000043______;Dissenchen;121908;10;43;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tagebau Cottbus-Nord;5908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
