FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122730003001420001__;Jagsal;122730;3;142/1;Schlieben;Elbe-Elster;Zw. Grabenwiesen und Eichberg;28185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9233;
122730003001470001__;Jagsal;122730;3;147/1;Schlieben;Elbe-Elster;Zw. Grabenwiesen und Eichberg;39555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14077;
122730003001480001__;Jagsal;122730;3;148/1;Schlieben;Elbe-Elster;Zwischen Grabenwiesen;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6274;
122730003001500001__;Jagsal;122730;3;150/1;Schlieben;Elbe-Elster;Zwischen Grabenwiesen;22855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8527;
122730003001580001__;Jagsal;122730;3;158/1;Schlieben;Elbe-Elster;Zwischen Grabenwiesen;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7337;
122730003001590001__;Jagsal;122730;3;159/1;Schlieben;Elbe-Elster;Kleinwässer;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4667;
122730003001660001__;Jagsal;122730;3;166/1;Schlieben;Elbe-Elster;Kleinwässer;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1896;
12273000300167______;Jagsal;122730;3;167;Schlieben;Elbe-Elster;Jagsal Nr. 8;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300168______;Jagsal;122730;3;168;Schlieben;Elbe-Elster;Jagsal Nr.;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;151;
12273000300169______;Jagsal;122730;3;169;Schlieben;Elbe-Elster;Jagsal Nr. 6;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003001710067__;Jagsal;122730;3;171/67;Schlieben;Elbe-Elster;Am Dorfe (östlich);660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;172;
12273000300171______;Jagsal;122730;3;171;Schlieben;Elbe-Elster;Jagsal Nr. 42;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300173______;Jagsal;122730;3;173;Schlieben;Elbe-Elster;Jagsal Nr. 1;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300174______;Jagsal;122730;3;174;Schlieben;Elbe-Elster;Jagsal Nr.;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300175______;Jagsal;122730;3;175;Schlieben;Elbe-Elster;Jagsal Nr.;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300176______;Jagsal;122730;3;176;Schlieben;Elbe-Elster;Jagsal Nr. 40;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300177______;Jagsal;122730;3;177;Schlieben;Elbe-Elster;Jagsaler Weidenweg;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300178______;Jagsal;122730;3;178;Schlieben;Elbe-Elster;Jagsaler Weidenweg;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
12273000300179______;Jagsal;122730;3;179;Schlieben;Elbe-Elster;Im Dorfe;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1272;
12273000300180______;Jagsal;122730;3;180;Schlieben;Elbe-Elster;Jagsal Nr. 38;13958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3239;
12273000300181______;Jagsal;122730;3;181;Schlieben;Elbe-Elster;Mühlgraben;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;83;
12273000300183______;Jagsal;122730;3;183;Schlieben;Elbe-Elster;Feldigen;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12273000300184______;Jagsal;122730;3;184;Schlieben;Elbe-Elster;Feldigen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12273000300186______;Jagsal;122730;3;186;Schlieben;Elbe-Elster;Jagsal Nr. 49;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300187______;Jagsal;122730;3;187;Schlieben;Elbe-Elster;Jagsal Nr. 47;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300188______;Jagsal;122730;3;188;Schlieben;Elbe-Elster;Jagsal Nr. 49;7565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300189______;Jagsal;122730;3;189;Schlieben;Elbe-Elster;Jagsal Nr. 49;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300190______;Jagsal;122730;3;190;Schlieben;Elbe-Elster;Jagsal Nr. 49;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003001920087__;Jagsal;122730;3;192/87;Schlieben;Elbe-Elster;Jagsaler Weidenweg 1;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300192______;Jagsal;122730;3;192;Schlieben;Elbe-Elster;Jagsal Nr.;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300194______;Jagsal;122730;3;194;Schlieben;Elbe-Elster;Schmiedestücken;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;614;
12273000300196______;Jagsal;122730;3;196;Schlieben;Elbe-Elster;Schmiedestücken;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;896;
12273000300197______;Jagsal;122730;3;197;Schlieben;Elbe-Elster;Jagsaler Weidenweg 4;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300198______;Jagsal;122730;3;198;Schlieben;Elbe-Elster;Jagsaler Weidenweg 2;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;145;
12273000300199______;Jagsal;122730;3;199;Schlieben;Elbe-Elster;Schmiedestücken;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1167;
12273000300200______;Jagsal;122730;3;200;Schlieben;Elbe-Elster;Schmiedestücken;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1847;
12273000300201______;Jagsal;122730;3;201;Schlieben;Elbe-Elster;Schmiedestücken;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300204______;Jagsal;122730;3;204;Schlieben;Elbe-Elster;Jagsal Nr. 15;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300205______;Jagsal;122730;3;205;Schlieben;Elbe-Elster;Der Zschietzsch;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4162;
12273000300206______;Jagsal;122730;3;206;Schlieben;Elbe-Elster;Der Zschietzsch;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;676;
12273000300207______;Jagsal;122730;3;207;Schlieben;Elbe-Elster;Der Zschietzsch;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12273000300208______;Jagsal;122730;3;208;Schlieben;Elbe-Elster;Großwässer;15916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4257;
12273000300209______;Jagsal;122730;3;209;Schlieben;Elbe-Elster;Horst;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6360;
12273000300210______;Jagsal;122730;3;210;Schlieben;Elbe-Elster;Der Zschietzsch;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3378;
12273000300211______;Jagsal;122730;3;211;Schlieben;Elbe-Elster;Der Zschietzsch;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1389;
12273000300212______;Jagsal;122730;3;212;Schlieben;Elbe-Elster;Der Zschietzsch;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
12273000300213______;Jagsal;122730;3;213;Schlieben;Elbe-Elster;Großwässer;15037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4511;
12273000300214______;Jagsal;122730;3;214;Schlieben;Elbe-Elster;Horst;10929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4699;
12273000300215______;Jagsal;122730;3;215;Schlieben;Elbe-Elster;Der Zschietzsch;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3233;
12273000300216______;Jagsal;122730;3;216;Schlieben;Elbe-Elster;Der Zschietzsch;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1606;
12273000300217______;Jagsal;122730;3;217;Schlieben;Elbe-Elster;Der Zschietzsch;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1064;
122730003002180114__;Jagsal;122730;3;218/114;Schlieben;Elbe-Elster;Jagsal Nr. 7;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300218______;Jagsal;122730;3;218;Schlieben;Elbe-Elster;Der Zschietzsch;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;644;
122730003002190114__;Jagsal;122730;3;219/114;Schlieben;Elbe-Elster;Jagsal Nr. 5;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300219______;Jagsal;122730;3;219;Schlieben;Elbe-Elster;Der Zschietzsch;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;960;
12273000300220______;Jagsal;122730;3;220;Schlieben;Elbe-Elster;Der Zschietzsch;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;653;
12273000300221______;Jagsal;122730;3;221;Schlieben;Elbe-Elster;Der Zschietzsch;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;828;
12273000300222______;Jagsal;122730;3;222;Schlieben;Elbe-Elster;Der Zschietzsch;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;689;
12273000300223______;Jagsal;122730;3;223;Schlieben;Elbe-Elster;Der Zschietzsch;6081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1586;
12273000300224______;Jagsal;122730;3;224;Schlieben;Elbe-Elster;Der Zschietzsch;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1540;
12273000300225______;Jagsal;122730;3;225;Schlieben;Elbe-Elster;Horst;16466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4897;
12273000300226______;Jagsal;122730;3;226;Schlieben;Elbe-Elster;Der Zschietzsch;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1460;
122730003002270096__;Jagsal;122730;3;227/96;Schlieben;Elbe-Elster;Jagsaler Weidenweg 1;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300227______;Jagsal;122730;3;227;Schlieben;Elbe-Elster;Der Zschietzsch;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1781;
12273000300228______;Jagsal;122730;3;228;Schlieben;Elbe-Elster;Horst;17299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4988;
122730003002290151__;Jagsal;122730;3;229/151;Schlieben;Elbe-Elster;Horst;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1624;
12273000300229______;Jagsal;122730;3;229;Schlieben;Elbe-Elster;Der Zschietzsch;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1155;
12273000300230______;Jagsal;122730;3;230;Schlieben;Elbe-Elster;Der Zschietzsch;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1766;
12273000300231______;Jagsal;122730;3;231;Schlieben;Elbe-Elster;Sahnschken;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
122730003002320153__;Jagsal;122730;3;232/153;Schlieben;Elbe-Elster;Horst;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1987;
12273000300232______;Jagsal;122730;3;232;Schlieben;Elbe-Elster;Sahnschken;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;140;
12273000300233______;Jagsal;122730;3;233;Schlieben;Elbe-Elster;Sahnschken;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
12273000300234______;Jagsal;122730;3;234;Schlieben;Elbe-Elster;Sahnschken;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1746;
12273000300235______;Jagsal;122730;3;235;Schlieben;Elbe-Elster;Sahnschken;31369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7028;
12273000300236______;Jagsal;122730;3;236;Schlieben;Elbe-Elster;Schmiedestücken;36413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;7553;
12273000300237______;Jagsal;122730;3;237;Schlieben;Elbe-Elster;Sahnschken;14979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4082;
12273000300238______;Jagsal;122730;3;238;Schlieben;Elbe-Elster;Sahnschken;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1927;
12273000300239______;Jagsal;122730;3;239;Schlieben;Elbe-Elster;Sahnschken;24434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5570;
12273000300240______;Jagsal;122730;3;240;Schlieben;Elbe-Elster;Sahnschken;10304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2304;
12273000300241______;Jagsal;122730;3;241;Schlieben;Elbe-Elster;Jagsal Nr.;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;612;
122730003002420049__;Jagsal;122730;3;242/49;Schlieben;Elbe-Elster;Jagsal Nr. 3;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300242______;Jagsal;122730;3;242;Schlieben;Elbe-Elster;Jagsal Nr. 16;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300243______;Jagsal;122730;3;243;Schlieben;Elbe-Elster;Jagsal Nr. 16;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730003002440111__;Jagsal;122730;3;244/111;Schlieben;Elbe-Elster;Jagsal Nr. 18;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300244______;Jagsal;122730;3;244;Schlieben;Elbe-Elster;Vor dem Ende;20727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6053;
12273000300245______;Jagsal;122730;3;245;Schlieben;Elbe-Elster;Vor dem Ende;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;717;
122730003002460087__;Jagsal;122730;3;246/87;Schlieben;Elbe-Elster;Jagsal Nr.;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300246______;Jagsal;122730;3;246;Schlieben;Elbe-Elster;Vor dem Ende;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;192;
12273000300247______;Jagsal;122730;3;247;Schlieben;Elbe-Elster;Vor dem Ende;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;903;
12273000300248______;Jagsal;122730;3;248;Schlieben;Elbe-Elster;Liebischen;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;949;
122730003002490006__;Jagsal;122730;3;249/6;Schlieben;Elbe-Elster;Liebischen;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;751;
